CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/06/2023;;04/06/2023 03:21;0;;04/06/2023 03:25;HO;464004
464004;04/06/2023;;03/06/2023 19:11;1;;04/06/2023 07:09;AB;464004
464004;04/06/2023;;01/06/2023 13:55;2;;04/06/2023 08:34;AB;464004
464004;04/06/2023;;04/06/2023 08:54;3;;04/06/2023 09:32;HO;464004
464004;04/06/2023;;02/06/2023 10:08;4;;04/06/2023 10:17;HO;464004
464004;04/06/2023;;04/06/2023 10:22;5;;04/06/2023 14:03;HO;464004
464004;04/06/2023;;04/06/2023 11:30;6;;04/06/2023 14:06;HO;464004
464004;04/06/2023;;04/06/2023 14:27;7;;04/06/2023 14:48;HO;464004
464004;04/06/2023;;04/06/2023 12:53;8;;04/06/2023 15:07;HO;464004
464004;04/06/2023;;04/06/2023 11:46;9;;04/06/2023 15:17;HO;464004
464004;04/06/2023;;03/06/2023 12:43;10;;04/06/2023 15:24;HO;464004
464004;04/06/2023;;04/06/2023 11:18;11;;04/06/2023 15:54;HO;464004
464004;04/06/2023;;04/06/2023 10:34;12;;04/06/2023 16:08;HO;464004
464004;04/06/2023;;04/06/2023 10:26;13;;04/06/2023 16:42;HO;464004
464004;04/06/2023;;04/06/2023 10:03;14;;04/06/2023 17:02;HO;464004
464004;04/06/2023;;04/06/2023 09:59;15;;04/06/2023 17:27;AB;464004
464004;04/06/2023;;04/06/2023 10:22;16;;04/06/2023 17:42;HO;464004
464004;04/06/2023;;04/06/2023 15:04;17;;04/06/2023 17:46;HO;464004
464004;04/06/2023;;04/06/2023 15:53;18;;04/06/2023 18:09;HO;464004
464004;04/06/2023;;04/06/2023 13:05;19;;04/06/2023 18:35;HO;464004
464004;04/06/2023;;04/06/2023 17:44;20;;04/06/2023 18:46;AB;464004
464004;04/06/2023;;04/06/2023 18:19;21;;04/06/2023 19:28;HO;464004
464004;04/06/2023;;04/06/2023 12:14;22;;04/06/2023 20:01;HO;464004
464004;04/06/2023;;04/06/2023 11:38;23;;04/06/2023 21:47;HO;464004
