CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/06/2023;340;2;0;0
464009;04/06/2023;340;3;0;0
464009;04/06/2023;340;4;0;0
464009;04/06/2023;340;5;0;0
464009;04/06/2023;340;6;0;0
464009;04/06/2023;340;7;0;0
464009;04/06/2023;340;8;0;0
464009;04/06/2023;340;9;0;0
464009;04/06/2023;340;10;3;0
464009;04/06/2023;340;11;7;0
464009;04/06/2023;340;12;9;0
464009;04/06/2023;340;13;10;0
464009;04/06/2023;340;14;14;0
464009;04/06/2023;340;15;13;0
464009;04/06/2023;340;16;12;0
464009;04/06/2023;340;17;8;0
464009;04/06/2023;340;18;6;0
464009;04/06/2023;340;19;3;0
464009;04/06/2023;340;20;3;0
464009;04/06/2023;340;21;2;0
464009;04/06/2023;340;22;1;0
464009;04/06/2023;340;23;1;0
464009;05/06/2023;340;0;0;0
464009;05/06/2023;340;1;0;0
