CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/06/2023;ENTREES;2;0;0
464010;04/06/2023;SORTIES;2;0;0
464010;04/06/2023;ENTREES;3;0;0
464010;04/06/2023;SORTIES;3;0;0
464010;04/06/2023;ENTREES;4;0;0
464010;04/06/2023;SORTIES;4;0;0
464010;04/06/2023;ENTREES;5;0;0
464010;04/06/2023;SORTIES;5;0;0
464010;04/06/2023;ENTREES;6;0;0
464010;04/06/2023;SORTIES;6;0;0
464010;04/06/2023;ENTREES;7;0;1
464010;04/06/2023;SORTIES;7;0;1
464010;04/06/2023;ENTREES;8;0;0
464010;04/06/2023;SORTIES;8;0;0
464010;04/06/2023;ENTREES;9;6;2
464010;04/06/2023;SORTIES;9;1;1
464010;04/06/2023;ENTREES;10;8;6
464010;04/06/2023;SORTIES;10;0;6
464010;04/06/2023;ENTREES;11;16;0
464010;04/06/2023;SORTIES;11;3;1
464010;04/06/2023;ENTREES;12;11;2
464010;04/06/2023;SORTIES;12;6;2
464010;04/06/2023;ENTREES;13;11;0
464010;04/06/2023;SORTIES;13;3;0
464010;04/06/2023;ENTREES;14;8;0
464010;04/06/2023;SORTIES;14;6;0
464010;04/06/2023;ENTREES;15;8;1
464010;04/06/2023;SORTIES;15;14;1
464010;04/06/2023;ENTREES;16;3;0
464010;04/06/2023;SORTIES;16;13;0
464010;04/06/2023;ENTREES;17;2;1
464010;04/06/2023;SORTIES;17;11;2
464010;04/06/2023;ENTREES;18;3;1
464010;04/06/2023;SORTIES;18;9;1
464010;04/06/2023;ENTREES;19;3;5
464010;04/06/2023;SORTIES;19;6;4
464010;04/06/2023;ENTREES;20;0;1
464010;04/06/2023;SORTIES;20;5;2
464010;04/06/2023;ENTREES;21;0;0
464010;04/06/2023;SORTIES;21;3;0
464010;04/06/2023;ENTREES;22;1;0
464010;04/06/2023;SORTIES;22;2;0
464010;04/06/2023;ENTREES;23;0;0
464010;04/06/2023;SORTIES;23;0;0
464010;05/06/2023;ENTREES;0;0;0
464010;05/06/2023;SORTIES;0;0;0
464010;05/06/2023;ENTREES;1;0;0
464010;05/06/2023;SORTIES;1;0;0
