CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/06/2023;460;2;0;0
464010;04/06/2023;460;3;0;0
464010;04/06/2023;460;4;0;0
464010;04/06/2023;460;5;0;0
464010;04/06/2023;460;6;0;0
464010;04/06/2023;460;7;0;0
464010;04/06/2023;460;8;0;0
464010;04/06/2023;460;9;5;1
464010;04/06/2023;460;10;13;1
464010;04/06/2023;460;11;26;0
464010;04/06/2023;460;12;31;0
464010;04/06/2023;460;13;39;0
464010;04/06/2023;460;14;41;0
464010;04/06/2023;460;15;35;0
464010;04/06/2023;460;16;25;0
464010;04/06/2023;460;17;16;0
464010;04/06/2023;460;18;10;0
464010;04/06/2023;460;19;7;0
464010;04/06/2023;460;20;2;0
464010;04/06/2023;460;21;0;0
464010;04/06/2023;460;22;0;0
464010;04/06/2023;460;23;0;0
464010;05/06/2023;460;0;0;0
464010;05/06/2023;460;1;0;0
