CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/06/2023;ENTREES;2;0;0
464002;04/06/2023;SORTIES;2;0;0
464002;04/06/2023;ENTREES;3;1;1
464002;04/06/2023;SORTIES;3;0;1
464002;04/06/2023;ENTREES;4;0;0
464002;04/06/2023;SORTIES;4;0;0
464002;04/06/2023;ENTREES;5;0;0
464002;04/06/2023;SORTIES;5;0;0
464002;04/06/2023;ENTREES;6;0;0
464002;04/06/2023;SORTIES;6;0;0
464002;04/06/2023;ENTREES;7;1;1
464002;04/06/2023;SORTIES;7;1;0
464002;04/06/2023;ENTREES;8;2;1
464002;04/06/2023;SORTIES;8;1;1
464002;04/06/2023;ENTREES;9;1;2
464002;04/06/2023;SORTIES;9;1;2
464002;04/06/2023;ENTREES;10;1;0
464002;04/06/2023;SORTIES;10;1;1
464002;04/06/2023;ENTREES;11;8;2
464002;04/06/2023;SORTIES;11;1;4
464002;04/06/2023;ENTREES;12;2;4
464002;04/06/2023;SORTIES;12;2;3
464002;04/06/2023;ENTREES;13;1;4
464002;04/06/2023;SORTIES;13;1;3
464002;04/06/2023;ENTREES;14;1;0
464002;04/06/2023;SORTIES;14;4;3
464002;04/06/2023;ENTREES;15;2;2
464002;04/06/2023;SORTIES;15;2;4
464002;04/06/2023;ENTREES;16;0;3
464002;04/06/2023;SORTIES;16;4;3
464002;04/06/2023;ENTREES;17;0;0
464002;04/06/2023;SORTIES;17;2;4
464002;04/06/2023;ENTREES;18;1;2
464002;04/06/2023;SORTIES;18;0;3
464002;04/06/2023;ENTREES;19;0;5
464002;04/06/2023;SORTIES;19;1;2
464002;04/06/2023;ENTREES;20;1;3
464002;04/06/2023;SORTIES;20;1;2
464002;04/06/2023;ENTREES;21;1;1
464002;04/06/2023;SORTIES;21;2;2
464002;04/06/2023;ENTREES;22;2;6
464002;04/06/2023;SORTIES;22;2;2
464002;04/06/2023;ENTREES;23;0;0
464002;04/06/2023;SORTIES;23;1;0
464002;05/06/2023;ENTREES;0;1;1
464002;05/06/2023;SORTIES;0;0;0
464002;05/06/2023;ENTREES;1;0;0
464002;05/06/2023;SORTIES;1;0;0
