CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/06/2023;;04/06/2023 08:04;0;;04/06/2023 10:11;HO;464006
464006;04/06/2023;;04/06/2023 08:04;1;;04/06/2023 10:35;HO;464006
464006;04/06/2023;;04/06/2023 07:30;2;;04/06/2023 10:47;HO;464006
464006;04/06/2023;;04/06/2023 10:20;3;;04/06/2023 10:49;HO;464006
464006;04/06/2023;;04/06/2023 07:18;4;;04/06/2023 10:50;HO;464006
464006;04/06/2023;;04/06/2023 09:10;5;;04/06/2023 11:12;HO;464006
464006;04/06/2023;;04/06/2023 08:09;6;;04/06/2023 11:12;HO;464006
464006;04/06/2023;;04/06/2023 10:19;7;;04/06/2023 11:57;HO;464006
464006;04/06/2023;;04/06/2023 10:13;8;;04/06/2023 12:09;HO;464006
464006;04/06/2023;;04/06/2023 10:25;9;;04/06/2023 12:25;AB;464006
464006;04/06/2023;;04/06/2023 10:19;10;;04/06/2023 12:26;HO;464006
464006;04/06/2023;;04/06/2023 10:23;11;;04/06/2023 12:28;HO;464006
464006;04/06/2023;;04/06/2023 09:51;12;;04/06/2023 12:39;HO;464006
464006;04/06/2023;;04/06/2023 09:58;13;;04/06/2023 12:39;AB;464006
464006;04/06/2023;;04/06/2023 11:11;14;;04/06/2023 12:44;HO;464006
464006;04/06/2023;;04/06/2023 07:36;15;;04/06/2023 13:19;HO;464006
464006;04/06/2023;;04/06/2023 11:15;16;;04/06/2023 13:33;AB;464006
464006;04/06/2023;;04/06/2023 10:28;17;;04/06/2023 13:45;HO;464006
464006;04/06/2023;;04/06/2023 10:47;18;;04/06/2023 13:49;AB;464006
464006;04/06/2023;;04/06/2023 12:12;19;;04/06/2023 13:53;HO;464006
464006;04/06/2023;;04/06/2023 14:19;20;;04/06/2023 15:15;AB;464006
464006;04/06/2023;;04/06/2023 12:25;21;;04/06/2023 16:24;HO;464006
464006;04/06/2023;;02/06/2023 15:45;22;;04/06/2023 19:50;AB;464006
464006;04/06/2023;;04/06/2023 20:28;23;;04/06/2023 20:29;HO;464006
