CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/06/2023;107;2;1;1
464002;04/06/2023;107;3;2;1
464002;04/06/2023;107;4;2;1
464002;04/06/2023;107;5;2;1
464002;04/06/2023;107;6;2;1
464002;04/06/2023;107;7;2;2
464002;04/06/2023;107;8;3;2
464002;04/06/2023;107;9;3;2
464002;04/06/2023;107;10;3;1
464002;04/06/2023;107;11;10;0
464002;04/06/2023;107;12;10;0
464002;04/06/2023;107;13;10;1
464002;04/06/2023;107;14;7;0
464002;04/06/2023;107;15;7;0
464002;04/06/2023;107;16;3;0
464002;04/06/2023;107;17;1;0
464002;04/06/2023;107;18;2;0
464002;04/06/2023;107;19;1;0
464002;04/06/2023;107;20;1;0
464002;04/06/2023;107;21;0;0
464002;04/06/2023;107;22;0;0
464002;04/06/2023;107;23;0;0
464002;05/06/2023;107;0;1;1
464002;05/06/2023;107;1;1;1
