CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/06/2023;220;2;1;0
464008;04/06/2023;220;3;1;0
464008;04/06/2023;220;4;1;0
464008;04/06/2023;220;5;1;0
464008;04/06/2023;220;6;1;0
464008;04/06/2023;220;7;0;0
464008;04/06/2023;220;8;0;0
464008;04/06/2023;220;9;11;0
464008;04/06/2023;220;10;13;0
464008;04/06/2023;220;11;27;0
464008;04/06/2023;220;12;27;0
464008;04/06/2023;220;13;28;0
464008;04/06/2023;220;14;26;0
464008;04/06/2023;220;15;18;0
464008;04/06/2023;220;16;11;0
464008;04/06/2023;220;17;3;0
464008;04/06/2023;220;18;0;0
464008;04/06/2023;220;19;0;0
464008;04/06/2023;220;20;0;0
464008;04/06/2023;220;21;0;0
464008;04/06/2023;220;22;0;0
464008;04/06/2023;220;23;0;0
464008;05/06/2023;220;0;1;0
464008;05/06/2023;220;1;1;0
