CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/06/2023;;01/06/2023 11:25;0;;04/06/2023 09:00;HO;464003
464003;04/06/2023;;02/06/2023 10:36;1;;04/06/2023 09:47;HO;464003
464003;04/06/2023;;03/06/2023 17:28;2;;04/06/2023 09:55;AB;464003
464003;04/06/2023;;01/06/2023 09:58;3;;04/06/2023 10:39;HO;464003
464003;04/06/2023;;03/06/2023 17:55;4;;04/06/2023 10:45;HO;464003
464003;04/06/2023;;03/06/2023 23:42;5;;04/06/2023 11:00;AB;464003
464003;04/06/2023;;01/06/2023 16:36;6;;04/06/2023 11:47;AB;464003
464003;04/06/2023;;03/06/2023 21:36;7;;04/06/2023 12:01;HO;464003
464003;04/06/2023;;04/06/2023 12:18;8;;04/06/2023 13:31;AB;464003
464003;04/06/2023;;04/06/2023 10:54;9;;04/06/2023 13:42;HO;464003
464003;04/06/2023;;04/06/2023 10:54;10;;04/06/2023 13:43;HO;464003
464003;04/06/2023;;04/06/2023 11:47;11;;04/06/2023 14:46;HO;464003
464003;04/06/2023;;04/06/2023 09:55;12;;04/06/2023 14:48;HO;464003
464003;04/06/2023;;04/06/2023 10:39;13;;04/06/2023 15:10;HO;464003
464003;04/06/2023;;02/06/2023 14:58;14;;04/06/2023 15:22;AB;464003
464003;04/06/2023;;01/06/2023 15:43;15;;04/06/2023 15:44;AB;464003
464003;04/06/2023;;04/06/2023 14:36;16;;04/06/2023 15:54;HO;464003
464003;04/06/2023;;04/06/2023 16:15;17;;04/06/2023 16:18;HO;464003
464003;04/06/2023;;04/06/2023 11:53;18;;04/06/2023 16:30;AB;464003
464003;04/06/2023;;04/06/2023 16:11;19;;04/06/2023 16:39;HO;464003
464003;04/06/2023;;04/06/2023 10:30;20;;04/06/2023 16:42;HO;464003
464003;04/06/2023;;03/06/2023 15:49;21;;04/06/2023 17:41;AB;464003
464003;04/06/2023;;04/06/2023 11:40;22;;04/06/2023 18:02;HO;464003
464003;04/06/2023;;04/06/2023 09:54;23;;04/06/2023 18:02;HO;464003
464003;04/06/2023;;04/06/2023 11:27;24;;04/06/2023 18:03;HO;464003
464003;04/06/2023;;04/06/2023 11:27;25;;04/06/2023 18:03;HO;464003
464003;04/06/2023;;04/06/2023 12:02;26;;04/06/2023 18:28;HO;464003
464003;04/06/2023;;04/06/2023 14:22;27;;04/06/2023 18:46;AB;464003
464003;04/06/2023;;04/06/2023 11:01;28;;04/06/2023 18:57;HO;464003
464003;04/06/2023;;04/06/2023 11:35;29;;04/06/2023 19:09;HO;464003
464003;04/06/2023;;04/06/2023 09:27;30;;04/06/2023 19:21;HO;464003
464003;04/06/2023;;04/06/2023 09:26;31;;04/06/2023 19:32;HO;464003
464003;04/06/2023;;04/06/2023 13:26;32;;04/06/2023 19:32;HO;464003
464003;04/06/2023;;04/06/2023 09:35;33;;04/06/2023 19:45;HO;464003
464003;04/06/2023;;02/06/2023 17:39;34;;04/06/2023 20:27;AB;464003
464003;04/06/2023;;04/06/2023 12:30;35;;04/06/2023 20:31;HO;464003
464003;04/06/2023;;03/06/2023 14:10;36;;04/06/2023 21:04;AB;464003
464003;05/06/2023;;05/06/2023 00:14;37;;05/06/2023 00:28;HO;464003
