CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/09/2022;460;2;0;0
464010;19/09/2022;460;3;0;0
464010;19/09/2022;460;4;0;0
464010;19/09/2022;460;5;0;1
464010;19/09/2022;460;6;1;6
464010;19/09/2022;460;7;8;16
464010;19/09/2022;460;8;25;24
464010;19/09/2022;460;9;35;31
464010;19/09/2022;460;10;50;39
464010;19/09/2022;460;11;56;31
464010;19/09/2022;460;12;57;31
464010;19/09/2022;460;13;64;29
464010;19/09/2022;460;14;74;27
464010;19/09/2022;460;15;65;25
464010;19/09/2022;460;16;48;19
464010;19/09/2022;460;17;28;12
464010;19/09/2022;460;18;18;5
464010;19/09/2022;460;19;8;9
464010;19/09/2022;460;20;5;1
464010;19/09/2022;460;21;2;2
464010;19/09/2022;460;22;0;0
464010;19/09/2022;460;23;0;0
464010;20/09/2022;460;0;0;0
464010;20/09/2022;460;1;0;0
