CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/09/2022;;19/09/2022 07:58;0;;19/09/2022 07:58;HO;464006
464006;19/09/2022;;19/09/2022 08:02;1;;19/09/2022 08:03;HO;464006
464006;19/09/2022;;19/09/2022 08:11;2;;19/09/2022 08:12;HO;464006
464006;19/09/2022;;19/09/2022 08:14;3;;19/09/2022 08:15;AB;464006
464006;19/09/2022;;19/09/2022 09:02;4;;19/09/2022 09:03;HO;464006
464006;19/09/2022;;19/09/2022 06:25;5;;19/09/2022 15:45;AB;464006
464006;19/09/2022;;19/09/2022 10:46;6;;19/09/2022 16:03;AB;464006
464006;19/09/2022;;19/09/2022 05:30;7;;19/09/2022 16:10;AB;464006
464006;19/09/2022;;19/09/2022 06:43;8;;19/09/2022 16:49;AB;464006
464006;19/09/2022;;19/09/2022 07:44;9;;19/09/2022 17:32;AB;464006
464006;19/09/2022;;19/09/2022 06:52;10;;19/09/2022 19:01;AB;464006
464006;19/09/2022;;19/09/2022 17:16;11;;19/09/2022 20:49;AB;464006
