CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/09/2022;92;2;0;0
464004;19/09/2022;92;3;0;0
464004;19/09/2022;92;4;0;0
464004;19/09/2022;92;5;0;0
464004;19/09/2022;92;6;0;1
464004;19/09/2022;92;7;0;6
464004;19/09/2022;92;8;3;19
464004;19/09/2022;92;9;8;22
464004;19/09/2022;92;10;12;24
464004;19/09/2022;92;11;15;24
464004;19/09/2022;92;12;14;20
464004;19/09/2022;92;13;16;21
464004;19/09/2022;92;14;17;22
464004;19/09/2022;92;15;15;19
464004;19/09/2022;92;16;12;18
464004;19/09/2022;92;17;7;9
464004;19/09/2022;92;18;4;6
464004;19/09/2022;92;19;3;4
464004;19/09/2022;92;20;2;2
464004;19/09/2022;92;21;2;1
464004;19/09/2022;92;22;2;1
464004;19/09/2022;92;23;2;1
464004;20/09/2022;92;0;0;0
464004;20/09/2022;92;1;0;0
