CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/09/2022;107;2;0;2
464002;19/09/2022;107;3;0;2
464002;19/09/2022;107;4;0;2
464002;19/09/2022;107;5;0;3
464002;19/09/2022;107;6;1;3
464002;19/09/2022;107;7;5;15
464002;19/09/2022;107;8;7;20
464002;19/09/2022;107;9;12;20
464002;19/09/2022;107;10;15;24
464002;19/09/2022;107;11;10;27
464002;19/09/2022;107;12;9;24
464002;19/09/2022;107;13;13;24
464002;19/09/2022;107;14;20;27
464002;19/09/2022;107;15;18;25
464002;19/09/2022;107;16;11;17
464002;19/09/2022;107;17;6;8
464002;19/09/2022;107;18;4;5
464002;19/09/2022;107;19;3;0
464002;19/09/2022;107;20;2;0
464002;19/09/2022;107;21;2;0
464002;19/09/2022;107;22;2;0
464002;19/09/2022;107;23;2;0
464002;20/09/2022;107;0;0;0
464002;20/09/2022;107;1;0;1
