CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/09/2022;;19/09/2022 08:34;0;;19/09/2022 10:28;HO;464005
464005;19/09/2022;;19/09/2022 07:28;1;;19/09/2022 12:23;AB;464005
464005;19/09/2022;;19/09/2022 09:56;2;;19/09/2022 15:16;HO;464005
464005;19/09/2022;;19/09/2022 09:27;3;;19/09/2022 15:25;HO;464005
464005;19/09/2022;;19/09/2022 11:30;4;;19/09/2022 15:27;HO;464005
464005;19/09/2022;;19/09/2022 11:51;5;;19/09/2022 16:04;HO;464005
464005;19/09/2022;;18/09/2022 18:29;6;;19/09/2022 16:13;AB;464005
464005;19/09/2022;;19/09/2022 12:15;7;;19/09/2022 16:20;HO;464005
464005;19/09/2022;;19/09/2022 12:46;8;;19/09/2022 17:11;HO;464005
464005;19/09/2022;;19/09/2022 10:37;9;;19/09/2022 17:18;HO;464005
464005;19/09/2022;;19/09/2022 08:35;10;;19/09/2022 17:24;AB;464005
464005;19/09/2022;;19/09/2022 08:37;11;;19/09/2022 17:24;AB;464005
464005;19/09/2022;;19/09/2022 12:24;12;;19/09/2022 17:25;HO;464005
464005;19/09/2022;;19/09/2022 09:28;13;;19/09/2022 17:56;AB;464005
464005;19/09/2022;;19/09/2022 13:27;14;;19/09/2022 17:57;AB;464005
464005;19/09/2022;;19/09/2022 06:30;15;;19/09/2022 18:05;AB;464005
464005;19/09/2022;;19/09/2022 09:39;16;;19/09/2022 18:07;AB;464005
464005;19/09/2022;;19/09/2022 12:57;17;;19/09/2022 18:15;HO;464005
464005;19/09/2022;;19/09/2022 07:49;18;;19/09/2022 18:20;AB;464005
464005;19/09/2022;;19/09/2022 08:06;19;;19/09/2022 18:20;AB;464005
464005;19/09/2022;;19/09/2022 07:47;20;;19/09/2022 18:45;AB;464005
464005;19/09/2022;;19/09/2022 11:07;21;;19/09/2022 18:49;AB;464005
464005;19/09/2022;;19/09/2022 12:21;22;;19/09/2022 19:06;HO;464005
464005;19/09/2022;;19/09/2022 09:23;23;;19/09/2022 19:14;AB;464005
464005;19/09/2022;;19/09/2022 13:18;24;;19/09/2022 19:22;AB;464005
464005;19/09/2022;;19/09/2022 11:39;25;;19/09/2022 20:08;AB;464005
464005;19/09/2022;;19/09/2022 11:33;26;;19/09/2022 20:13;HO;464005
464005;19/09/2022;;19/09/2022 10:07;27;;19/09/2022 21:41;HO;464005
464005;19/09/2022;;19/09/2022 21:31;28;;19/09/2022 23:22;AB;464005
