CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/09/2022;ENTREES;2;0;0
464001;19/09/2022;SORTIES;2;0;0
464001;19/09/2022;ENTREES;3;0;1
464001;19/09/2022;SORTIES;3;0;0
464001;19/09/2022;ENTREES;4;0;4
464001;19/09/2022;SORTIES;4;0;1
464001;19/09/2022;ENTREES;5;2;6
464001;19/09/2022;SORTIES;5;1;1
464001;19/09/2022;ENTREES;6;9;11
464001;19/09/2022;SORTIES;6;0;0
464001;19/09/2022;ENTREES;7;11;28
464001;19/09/2022;SORTIES;7;0;3
464001;19/09/2022;ENTREES;8;27;40
464001;19/09/2022;SORTIES;8;0;4
464001;19/09/2022;ENTREES;9;27;20
464001;19/09/2022;SORTIES;9;3;1
464001;19/09/2022;ENTREES;10;20;14
464001;19/09/2022;SORTIES;10;3;1
464001;19/09/2022;ENTREES;11;18;10
464001;19/09/2022;SORTIES;11;12;6
464001;19/09/2022;ENTREES;12;18;18
464001;19/09/2022;SORTIES;12;10;12
464001;19/09/2022;ENTREES;13;12;8
464001;19/09/2022;SORTIES;13;8;12
464001;19/09/2022;ENTREES;14;15;3
464001;19/09/2022;SORTIES;14;19;3
464001;19/09/2022;ENTREES;15;9;2
464001;19/09/2022;SORTIES;15;15;9
464001;19/09/2022;ENTREES;16;6;7
464001;19/09/2022;SORTIES;16;23;18
464001;19/09/2022;ENTREES;17;9;1
464001;19/09/2022;SORTIES;17;28;37
464001;19/09/2022;ENTREES;18;3;6
464001;19/09/2022;SORTIES;18;18;28
464001;19/09/2022;ENTREES;19;3;3
464001;19/09/2022;SORTIES;19;19;24
464001;19/09/2022;ENTREES;20;3;1
464001;19/09/2022;SORTIES;20;10;12
464001;19/09/2022;ENTREES;21;0;2
464001;19/09/2022;SORTIES;21;7;6
464001;19/09/2022;ENTREES;22;0;1
464001;19/09/2022;SORTIES;22;4;4
464001;19/09/2022;ENTREES;23;1;0
464001;19/09/2022;SORTIES;23;3;0
464001;20/09/2022;ENTREES;0;0;0
464001;20/09/2022;SORTIES;0;0;1
464001;20/09/2022;ENTREES;1;0;0
464001;20/09/2022;SORTIES;1;0;0
