CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/09/2022;340;2;0;0
464009;19/09/2022;340;3;0;0
464009;19/09/2022;340;4;0;0
464009;19/09/2022;340;5;0;1
464009;19/09/2022;340;6;2;11
464009;19/09/2022;340;7;8;51
464009;19/09/2022;340;8;21;73
464009;19/09/2022;340;9;40;81
464009;19/09/2022;340;10;49;84
464009;19/09/2022;340;11;52;82
464009;19/09/2022;340;12;50;81
464009;19/09/2022;340;13;56;82
464009;19/09/2022;340;14;62;82
464009;19/09/2022;340;15;59;80
464009;19/09/2022;340;16;42;73
464009;19/09/2022;340;17;23;33
464009;19/09/2022;340;18;8;8
464009;19/09/2022;340;19;6;3
464009;19/09/2022;340;20;6;0
464009;19/09/2022;340;21;5;0
464009;19/09/2022;340;22;5;0
464009;19/09/2022;340;23;5;0
464009;20/09/2022;340;0;0;0
464009;20/09/2022;340;1;0;0
