CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/09/2022;ENTREES;2;0;0
464007;19/09/2022;SORTIES;2;0;0
464007;19/09/2022;ENTREES;3;0;0
464007;19/09/2022;SORTIES;3;0;0
464007;19/09/2022;ENTREES;4;0;0
464007;19/09/2022;SORTIES;4;0;0
464007;19/09/2022;ENTREES;5;0;0
464007;19/09/2022;SORTIES;5;0;0
464007;19/09/2022;ENTREES;6;2;10
464007;19/09/2022;SORTIES;6;0;0
464007;19/09/2022;ENTREES;7;5;28
464007;19/09/2022;SORTIES;7;0;0
464007;19/09/2022;ENTREES;8;9;42
464007;19/09/2022;SORTIES;8;0;2
464007;19/09/2022;ENTREES;9;6;11
464007;19/09/2022;SORTIES;9;0;2
464007;19/09/2022;ENTREES;10;7;7
464007;19/09/2022;SORTIES;10;3;1
464007;19/09/2022;ENTREES;11;2;8
464007;19/09/2022;SORTIES;11;5;6
464007;19/09/2022;ENTREES;12;3;4
464007;19/09/2022;SORTIES;12;4;7
464007;19/09/2022;ENTREES;13;6;5
464007;19/09/2022;SORTIES;13;1;6
464007;19/09/2022;ENTREES;14;12;5
464007;19/09/2022;SORTIES;14;4;7
464007;19/09/2022;ENTREES;15;2;5
464007;19/09/2022;SORTIES;15;7;11
464007;19/09/2022;ENTREES;16;1;4
464007;19/09/2022;SORTIES;16;6;12
464007;19/09/2022;ENTREES;17;1;3
464007;19/09/2022;SORTIES;17;16;28
464007;19/09/2022;ENTREES;18;3;2
464007;19/09/2022;SORTIES;18;4;29
464007;19/09/2022;ENTREES;19;0;0
464007;19/09/2022;SORTIES;19;2;16
464007;19/09/2022;ENTREES;20;0;0
464007;19/09/2022;SORTIES;20;2;4
464007;19/09/2022;ENTREES;21;0;0
464007;19/09/2022;SORTIES;21;3;3
464007;19/09/2022;ENTREES;22;0;0
464007;19/09/2022;SORTIES;22;0;2
464007;19/09/2022;ENTREES;23;0;0
464007;19/09/2022;SORTIES;23;1;0
464007;20/09/2022;ENTREES;0;0;0
464007;20/09/2022;SORTIES;0;0;0
464007;20/09/2022;ENTREES;1;0;0
464007;20/09/2022;SORTIES;1;0;0
