CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/09/2022;406;2;0;0
464003;19/09/2022;406;3;0;0
464003;19/09/2022;406;4;0;0
464003;19/09/2022;406;5;1;0
464003;19/09/2022;406;6;1;4
464003;19/09/2022;406;7;9;37
464003;19/09/2022;406;8;28;64
464003;19/09/2022;406;9;35;77
464003;19/09/2022;406;10;40;78
464003;19/09/2022;406;11;37;78
464003;19/09/2022;406;12;41;75
464003;19/09/2022;406;13;45;72
464003;19/09/2022;406;14;47;71
464003;19/09/2022;406;15;46;71
464003;19/09/2022;406;16;35;62
464003;19/09/2022;406;17;17;39
464003;19/09/2022;406;18;16;15
464003;19/09/2022;406;19;11;6
464003;19/09/2022;406;20;9;4
464003;19/09/2022;406;21;8;3
464003;19/09/2022;406;22;7;3
464003;19/09/2022;406;23;6;3
464003;20/09/2022;406;0;0;0
464003;20/09/2022;406;1;0;0
