CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/09/2022;200;2;0;0
464005;19/09/2022;200;3;0;0
464005;19/09/2022;200;4;0;0
464005;19/09/2022;200;5;0;0
464005;19/09/2022;200;6;0;1
464005;19/09/2022;200;7;0;4
464005;19/09/2022;200;8;1;7
464005;19/09/2022;200;9;3;10
464005;19/09/2022;200;10;4;10
464005;19/09/2022;200;11;8;12
464005;19/09/2022;200;12;13;11
464005;19/09/2022;200;13;13;13
464005;19/09/2022;200;14;13;13
464005;19/09/2022;200;15;10;13
464005;19/09/2022;200;16;10;12
464005;19/09/2022;200;17;7;8
464005;19/09/2022;200;18;6;2
464005;19/09/2022;200;19;5;0
464005;19/09/2022;200;20;4;0
464005;19/09/2022;200;21;3;0
464005;19/09/2022;200;22;3;0
464005;19/09/2022;200;23;3;0
464005;20/09/2022;200;0;0;0
464005;20/09/2022;200;1;0;0
