CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/09/2022;;19/09/2022 07:59;0;;19/09/2022 08:00;HO;464003
464003;19/09/2022;;19/09/2022 08:39;1;;19/09/2022 08:40;HO;464003
464003;19/09/2022;;19/09/2022 08:42;2;;19/09/2022 08:43;HO;464003
464003;19/09/2022;;19/09/2022 08:46;3;;19/09/2022 09:15;HO;464003
464003;19/09/2022;;19/09/2022 08:26;4;;19/09/2022 09:28;HO;464003
464003;19/09/2022;;19/09/2022 08:35;5;;19/09/2022 09:43;AB;464003
464003;19/09/2022;;19/09/2022 08:55;6;;19/09/2022 09:47;HO;464003
464003;19/09/2022;;19/09/2022 09:48;7;;19/09/2022 11:00;HO;464003
464003;19/09/2022;;19/09/2022 09:33;8;;19/09/2022 11:04;HO;464003
464003;19/09/2022;;19/09/2022 09:52;9;;19/09/2022 11:12;HO;464003
464003;19/09/2022;;17/09/2022 18:42;10;;19/09/2022 11:40;HO;464003
464003;19/09/2022;;19/09/2022 10:08;11;;19/09/2022 11:42;HO;464003
464003;19/09/2022;;19/09/2022 09:00;12;;19/09/2022 12:05;AB;464003
464003;19/09/2022;;19/09/2022 07:44;13;;19/09/2022 12:05;AB;464003
464003;19/09/2022;;19/09/2022 08:59;14;;19/09/2022 12:10;AB;464003
464003;19/09/2022;;19/09/2022 09:25;15;;19/09/2022 12:33;AB;464003
464003;19/09/2022;;19/09/2022 07:41;16;;19/09/2022 12:33;AB;464003
464003;19/09/2022;;19/09/2022 07:32;17;;19/09/2022 13:14;AB;464003
464003;19/09/2022;;19/09/2022 12:14;18;;19/09/2022 13:29;AB;464003
464003;19/09/2022;;19/09/2022 09:00;19;;19/09/2022 13:29;AB;464003
464003;19/09/2022;;19/09/2022 08:30;20;;19/09/2022 13:43;AB;464003
464003;19/09/2022;;19/09/2022 11:33;21;;19/09/2022 14:03;HO;464003
464003;19/09/2022;;19/09/2022 12:04;22;;19/09/2022 14:07;HO;464003
464003;19/09/2022;;19/09/2022 07:51;23;;19/09/2022 14:15;AB;464003
464003;19/09/2022;;19/09/2022 07:49;24;;19/09/2022 14:22;AB;464003
464003;19/09/2022;;19/09/2022 07:36;25;;19/09/2022 14:42;AB;464003
464003;19/09/2022;;19/09/2022 05:52;26;;19/09/2022 14:44;HO;464003
464003;19/09/2022;;19/09/2022 14:45;27;;19/09/2022 15:20;HO;464003
464003;19/09/2022;;19/09/2022 06:10;28;;19/09/2022 15:22;AB;464003
464003;19/09/2022;;19/09/2022 07:33;29;;19/09/2022 15:26;AB;464003
464003;19/09/2022;;19/09/2022 14:53;30;;19/09/2022 15:35;HO;464003
464003;19/09/2022;;19/09/2022 12:42;31;;19/09/2022 15:43;HO;464003
464003;19/09/2022;;19/09/2022 08:14;32;;19/09/2022 15:59;HO;464003
464003;19/09/2022;;19/09/2022 11:49;33;;19/09/2022 16:04;HO;464003
464003;19/09/2022;;19/09/2022 08:55;34;;19/09/2022 16:06;HO;464003
464003;19/09/2022;;19/09/2022 08:05;35;;19/09/2022 16:06;HO;464003
464003;19/09/2022;;19/09/2022 08:13;36;;19/09/2022 16:14;HO;464003
464003;19/09/2022;;19/09/2022 12:06;37;;19/09/2022 16:14;HO;464003
464003;19/09/2022;;19/09/2022 07:49;38;;19/09/2022 16:22;AB;464003
464003;19/09/2022;;19/09/2022 07:41;39;;19/09/2022 16:24;AB;464003
464003;19/09/2022;;19/09/2022 08:28;40;;19/09/2022 16:24;HO;464003
464003;19/09/2022;;19/09/2022 16:22;41;;19/09/2022 16:24;HO;464003
464003;19/09/2022;;19/09/2022 09:07;42;;19/09/2022 16:31;HO;464003
464003;19/09/2022;;19/09/2022 07:21;43;;19/09/2022 16:35;AB;464003
464003;19/09/2022;;19/09/2022 07:48;44;;19/09/2022 16:35;AB;464003
464003;19/09/2022;;19/09/2022 08:03;45;;19/09/2022 16:36;HO;464003
464003;19/09/2022;;19/09/2022 07:17;46;;19/09/2022 16:39;AB;464003
464003;19/09/2022;;19/09/2022 07:45;47;;19/09/2022 16:44;HO;464003
464003;19/09/2022;;19/09/2022 15:33;48;;19/09/2022 16:45;HO;464003
464003;19/09/2022;;19/09/2022 07:14;49;;19/09/2022 16:45;AB;464003
464003;19/09/2022;;19/09/2022 10:34;50;;19/09/2022 16:48;HO;464003
464003;19/09/2022;;19/09/2022 10:12;51;;19/09/2022 16:48;HO;464003
464003;19/09/2022;;19/09/2022 08:14;52;;19/09/2022 16:50;HO;464003
464003;19/09/2022;;19/09/2022 09:01;53;;19/09/2022 16:51;AB;464003
464003;19/09/2022;;19/09/2022 07:56;54;;19/09/2022 16:52;AB;464003
464003;19/09/2022;;19/09/2022 09:07;55;;19/09/2022 16:54;HO;464003
464003;19/09/2022;;19/09/2022 07:18;56;;19/09/2022 16:59;AB;464003
464003;19/09/2022;;19/09/2022 08:40;57;;19/09/2022 17:01;HO;464003
464003;19/09/2022;;19/09/2022 07:35;58;;19/09/2022 17:01;HO;464003
464003;19/09/2022;;19/09/2022 08:43;59;;19/09/2022 17:01;HO;464003
464003;19/09/2022;;19/09/2022 07:23;60;;19/09/2022 17:05;AB;464003
464003;19/09/2022;;19/09/2022 08:00;61;;19/09/2022 17:07;AB;464003
464003;19/09/2022;;19/09/2022 14:53;62;;19/09/2022 17:08;HO;464003
464003;19/09/2022;;19/09/2022 07:56;63;;19/09/2022 17:13;AB;464003
464003;19/09/2022;;19/09/2022 13:43;64;;19/09/2022 17:15;HO;464003
464003;19/09/2022;;19/09/2022 08:35;65;;19/09/2022 17:19;HO;464003
464003;19/09/2022;;19/09/2022 08:45;66;;19/09/2022 17:22;AB;464003
464003;19/09/2022;;19/09/2022 07:38;67;;19/09/2022 17:22;AB;464003
464003;19/09/2022;;19/09/2022 08:01;68;;19/09/2022 17:24;AB;464003
464003;19/09/2022;;19/09/2022 07:29;69;;19/09/2022 17:25;AB;464003
464003;19/09/2022;;19/09/2022 07:53;70;;19/09/2022 17:26;AB;464003
464003;19/09/2022;;19/09/2022 06:16;71;;19/09/2022 17:28;AB;464003
464003;19/09/2022;;19/09/2022 08:41;72;;19/09/2022 17:28;AB;464003
464003;19/09/2022;;19/09/2022 08:11;73;;19/09/2022 17:30;AB;464003
464003;19/09/2022;;19/09/2022 07:03;74;;19/09/2022 17:30;HO;464003
464003;19/09/2022;;19/09/2022 08:17;75;;19/09/2022 17:31;AB;464003
464003;19/09/2022;;19/09/2022 09:02;76;;19/09/2022 17:33;HO;464003
464003;19/09/2022;;19/09/2022 14:50;77;;19/09/2022 17:35;AB;464003
464003;19/09/2022;;19/09/2022 08:45;78;;19/09/2022 17:36;HO;464003
464003;19/09/2022;;19/09/2022 10:41;79;;19/09/2022 17:36;HO;464003
464003;19/09/2022;;19/09/2022 13:17;80;;19/09/2022 17:36;AB;464003
464003;19/09/2022;;19/09/2022 07:47;81;;19/09/2022 17:37;AB;464003
464003;19/09/2022;;19/09/2022 14:16;82;;19/09/2022 17:37;HO;464003
464003;19/09/2022;;19/09/2022 09:20;83;;19/09/2022 17:38;HO;464003
464003;19/09/2022;;19/09/2022 07:27;84;;19/09/2022 17:39;AB;464003
464003;19/09/2022;;19/09/2022 10:32;85;;19/09/2022 17:39;HO;464003
464003;19/09/2022;;19/09/2022 08:39;86;;19/09/2022 17:41;AB;464003
464003;19/09/2022;;19/09/2022 08:25;87;;19/09/2022 17:43;AB;464003
464003;19/09/2022;;19/09/2022 16:33;88;;19/09/2022 17:45;HO;464003
464003;19/09/2022;;19/09/2022 13:31;89;;19/09/2022 17:45;HO;464003
464003;19/09/2022;;19/09/2022 07:52;90;;19/09/2022 17:45;HO;464003
464003;19/09/2022;;19/09/2022 15:23;91;;19/09/2022 17:46;HO;464003
464003;19/09/2022;;19/09/2022 13:31;92;;19/09/2022 17:46;HO;464003
464003;19/09/2022;;19/09/2022 08:33;93;;19/09/2022 17:47;AB;464003
464003;19/09/2022;;19/09/2022 06:28;94;;19/09/2022 17:51;AB;464003
464003;19/09/2022;;19/09/2022 07:21;95;;19/09/2022 17:51;AB;464003
464003;19/09/2022;;19/09/2022 08:42;96;;19/09/2022 17:52;HO;464003
464003;19/09/2022;;19/09/2022 09:55;97;;19/09/2022 17:54;HO;464003
464003;19/09/2022;;19/09/2022 08:29;98;;19/09/2022 17:54;AB;464003
464003;19/09/2022;;19/09/2022 12:55;99;;19/09/2022 17:56;HO;464003
464003;19/09/2022;;19/09/2022 07:38;100;;19/09/2022 17:56;AB;464003
464003;19/09/2022;;19/09/2022 07:55;101;;19/09/2022 17:59;AB;464003
464003;19/09/2022;;19/09/2022 09:01;102;;19/09/2022 18:05;AB;464003
464003;19/09/2022;;19/09/2022 09:13;103;;19/09/2022 18:06;AB;464003
464003;19/09/2022;;19/09/2022 17:02;104;;19/09/2022 18:08;HO;464003
464003;19/09/2022;;19/09/2022 09:01;105;;19/09/2022 18:11;AB;464003
464003;19/09/2022;;19/09/2022 08:15;106;;19/09/2022 18:12;AB;464003
464003;19/09/2022;;19/09/2022 07:55;107;;19/09/2022 18:13;AB;464003
464003;19/09/2022;;19/09/2022 08:35;108;;19/09/2022 18:13;AB;464003
464003;19/09/2022;;19/09/2022 06:20;109;;19/09/2022 18:16;AB;464003
464003;19/09/2022;;19/09/2022 07:34;110;;19/09/2022 18:20;AB;464003
464003;19/09/2022;;19/09/2022 15:21;111;;19/09/2022 18:20;AB;464003
464003;19/09/2022;;19/09/2022 08:42;112;;19/09/2022 18:20;AB;464003
464003;19/09/2022;;19/09/2022 08:41;113;;19/09/2022 18:20;AB;464003
464003;19/09/2022;;19/09/2022 10:37;114;;19/09/2022 18:21;AB;464003
464003;19/09/2022;;19/09/2022 15:13;115;;19/09/2022 18:21;AB;464003
464003;19/09/2022;;19/09/2022 08:11;116;;19/09/2022 18:21;AB;464003
464003;19/09/2022;;19/09/2022 08:29;117;;19/09/2022 18:22;AB;464003
464003;19/09/2022;;19/09/2022 14:59;118;;19/09/2022 18:22;AB;464003
464003;19/09/2022;;19/09/2022 09:47;119;;19/09/2022 18:23;HO;464003
464003;19/09/2022;;09/09/2022 22:31;120;;19/09/2022 18:26;AB;464003
464003;19/09/2022;;19/09/2022 08:16;121;;19/09/2022 18:33;AB;464003
464003;19/09/2022;;19/09/2022 08:54;122;;19/09/2022 18:34;HO;464003
464003;19/09/2022;;19/09/2022 08:51;123;;19/09/2022 18:40;AB;464003
464003;19/09/2022;;19/09/2022 12:11;124;;19/09/2022 18:41;AB;464003
464003;19/09/2022;;19/09/2022 08:25;125;;19/09/2022 18:42;AB;464003
464003;19/09/2022;;19/09/2022 08:39;126;;19/09/2022 18:48;HO;464003
464003;19/09/2022;;19/09/2022 09:31;127;;19/09/2022 18:50;AB;464003
464003;19/09/2022;;19/09/2022 07:21;128;;19/09/2022 18:52;HO;464003
464003;19/09/2022;;19/09/2022 08:43;129;;19/09/2022 18:53;AB;464003
464003;19/09/2022;;19/09/2022 09:08;130;;19/09/2022 18:54;AB;464003
464003;19/09/2022;;19/09/2022 07:09;131;;19/09/2022 19:03;AB;464003
464003;19/09/2022;;19/09/2022 08:07;132;;19/09/2022 19:10;HO;464003
464003;19/09/2022;;19/09/2022 08:34;133;;19/09/2022 19:11;AB;464003
464003;19/09/2022;;19/09/2022 09:21;134;;19/09/2022 19:13;AB;464003
464003;19/09/2022;;19/09/2022 08:43;135;;19/09/2022 19:18;HO;464003
464003;19/09/2022;;19/09/2022 07:35;136;;19/09/2022 19:21;AB;464003
464003;19/09/2022;;19/09/2022 07:07;137;;19/09/2022 19:25;HO;464003
464003;19/09/2022;;19/09/2022 07:36;138;;19/09/2022 19:25;AB;464003
464003;19/09/2022;;19/09/2022 07:12;139;;19/09/2022 19:26;AB;464003
464003;19/09/2022;;19/09/2022 07:20;140;;19/09/2022 19:27;AB;464003
464003;19/09/2022;;19/09/2022 09:03;141;;19/09/2022 19:35;AB;464003
464003;19/09/2022;;19/09/2022 13:42;142;;19/09/2022 19:36;HO;464003
464003;19/09/2022;;19/09/2022 09:07;143;;19/09/2022 19:39;HO;464003
464003;19/09/2022;;19/09/2022 08:36;144;;19/09/2022 19:49;AB;464003
464003;19/09/2022;;19/09/2022 09:19;145;;19/09/2022 19:50;AB;464003
464003;19/09/2022;;19/09/2022 08:17;146;;19/09/2022 20:03;AB;464003
464003;19/09/2022;;19/09/2022 07:11;147;;19/09/2022 20:04;AB;464003
464003;19/09/2022;;19/09/2022 18:24;148;;19/09/2022 20:13;HO;464003
464003;19/09/2022;;19/09/2022 07:23;149;;19/09/2022 20:28;HO;464003
464003;19/09/2022;;17/09/2022 07:24;150;;19/09/2022 21:15;AB;464003
464003;19/09/2022;;19/09/2022 16:14;151;;19/09/2022 21:43;HO;464003
464003;19/09/2022;;19/09/2022 19:40;152;;19/09/2022 22:43;AB;464003
464003;19/09/2022;;19/09/2022 18:06;153;;19/09/2022 22:44;HO;464003
464003;19/09/2022;;19/09/2022 16:33;154;;19/09/2022 23:13;HO;464003
464003;20/09/2022;;20/09/2022 00:16;155;;20/09/2022 00:17;HO;464003
