CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/09/2022;454;2;0;0
464001;19/09/2022;454;3;0;0
464001;19/09/2022;454;4;0;3
464001;19/09/2022;454;5;1;8
464001;19/09/2022;454;6;10;19
464001;19/09/2022;454;7;21;44
464001;19/09/2022;454;8;48;80
464001;19/09/2022;454;9;72;99
464001;19/09/2022;454;10;89;112
464001;19/09/2022;454;11;95;116
464001;19/09/2022;454;12;103;122
464001;19/09/2022;454;13;107;118
464001;19/09/2022;454;14;103;118
464001;19/09/2022;454;15;97;111
464001;19/09/2022;454;16;80;100
464001;19/09/2022;454;17;61;64
464001;19/09/2022;454;18;46;42
464001;19/09/2022;454;19;30;21
464001;19/09/2022;454;20;23;10
464001;19/09/2022;454;21;16;6
464001;19/09/2022;454;22;12;3
464001;19/09/2022;454;23;10;3
464001;20/09/2022;454;0;0;0
464001;20/09/2022;454;1;0;0
