CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/09/2022;ENTREES;2;0;0
464010;19/09/2022;SORTIES;2;0;0
464010;19/09/2022;ENTREES;3;0;0
464010;19/09/2022;SORTIES;3;0;0
464010;19/09/2022;ENTREES;4;0;0
464010;19/09/2022;SORTIES;4;0;0
464010;19/09/2022;ENTREES;5;0;1
464010;19/09/2022;SORTIES;5;0;0
464010;19/09/2022;ENTREES;6;3;6
464010;19/09/2022;SORTIES;6;2;1
464010;19/09/2022;ENTREES;7;7;10
464010;19/09/2022;SORTIES;7;0;0
464010;19/09/2022;ENTREES;8;19;10
464010;19/09/2022;SORTIES;8;2;2
464010;19/09/2022;ENTREES;9;13;7
464010;19/09/2022;SORTIES;9;3;0
464010;19/09/2022;ENTREES;10;17;15
464010;19/09/2022;SORTIES;10;2;7
464010;19/09/2022;ENTREES;11;16;0
464010;19/09/2022;SORTIES;11;10;8
464010;19/09/2022;ENTREES;12;6;2
464010;19/09/2022;SORTIES;12;5;2
464010;19/09/2022;ENTREES;13;13;1
464010;19/09/2022;SORTIES;13;6;3
464010;19/09/2022;ENTREES;14;15;1
464010;19/09/2022;SORTIES;14;5;3
464010;19/09/2022;ENTREES;15;4;0
464010;19/09/2022;SORTIES;15;13;2
464010;19/09/2022;ENTREES;16;6;1
464010;19/09/2022;SORTIES;16;23;7
464010;19/09/2022;ENTREES;17;5;1
464010;19/09/2022;SORTIES;17;25;8
464010;19/09/2022;ENTREES;18;3;3
464010;19/09/2022;SORTIES;18;13;10
464010;19/09/2022;ENTREES;19;1;11
464010;19/09/2022;SORTIES;19;11;7
464010;19/09/2022;ENTREES;20;1;2
464010;19/09/2022;SORTIES;20;4;10
464010;19/09/2022;ENTREES;21;0;2
464010;19/09/2022;SORTIES;21;3;1
464010;19/09/2022;ENTREES;22;0;0
464010;19/09/2022;SORTIES;22;3;2
464010;19/09/2022;ENTREES;23;0;0
464010;19/09/2022;SORTIES;23;0;0
464010;20/09/2022;ENTREES;0;0;0
464010;20/09/2022;SORTIES;0;0;0
464010;20/09/2022;ENTREES;1;0;0
464010;20/09/2022;SORTIES;1;0;0
