CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/09/2022;220;2;1;0
464008;19/09/2022;220;3;0;1
464008;19/09/2022;220;4;0;2
464008;19/09/2022;220;5;0;3
464008;19/09/2022;220;6;0;3
464008;19/09/2022;220;7;0;3
464008;19/09/2022;220;8;0;2
464008;19/09/2022;220;9;4;1
464008;19/09/2022;220;10;16;5
464008;19/09/2022;220;11;20;7
464008;19/09/2022;220;12;24;9
464008;19/09/2022;220;13;27;8
464008;19/09/2022;220;14;30;9
464008;19/09/2022;220;15;22;8
464008;19/09/2022;220;16;6;7
464008;19/09/2022;220;17;0;5
464008;19/09/2022;220;18;0;4
464008;19/09/2022;220;19;0;3
464008;19/09/2022;220;20;0;3
464008;19/09/2022;220;21;0;1
464008;19/09/2022;220;22;0;1
464008;19/09/2022;220;23;0;1
464008;20/09/2022;220;0;0;0
464008;20/09/2022;220;1;0;0
