CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/09/2022;ENTREES;2;0;0
464011;19/09/2022;SORTIES;2;0;0
464011;19/09/2022;ENTREES;3;0;0
464011;19/09/2022;SORTIES;3;0;2
464011;19/09/2022;ENTREES;4;0;1
464011;19/09/2022;SORTIES;4;0;0
464011;19/09/2022;ENTREES;5;0;1
464011;19/09/2022;SORTIES;5;0;0
464011;19/09/2022;ENTREES;6;1;3
464011;19/09/2022;SORTIES;6;0;0
464011;19/09/2022;ENTREES;7;3;14
464011;19/09/2022;SORTIES;7;1;0
464011;19/09/2022;ENTREES;8;6;17
464011;19/09/2022;SORTIES;8;0;2
464011;19/09/2022;ENTREES;9;6;10
464011;19/09/2022;SORTIES;9;1;0
464011;19/09/2022;ENTREES;10;0;2
464011;19/09/2022;SORTIES;10;2;1
464011;19/09/2022;ENTREES;11;3;3
464011;19/09/2022;SORTIES;11;4;0
464011;19/09/2022;ENTREES;12;3;2
464011;19/09/2022;SORTIES;12;1;8
464011;19/09/2022;ENTREES;13;2;1
464011;19/09/2022;SORTIES;13;1;4
464011;19/09/2022;ENTREES;14;1;2
464011;19/09/2022;SORTIES;14;2;2
464011;19/09/2022;ENTREES;15;3;2
464011;19/09/2022;SORTIES;15;2;1
464011;19/09/2022;ENTREES;16;1;0
464011;19/09/2022;SORTIES;16;4;10
464011;19/09/2022;ENTREES;17;1;0
464011;19/09/2022;SORTIES;17;4;5
464011;19/09/2022;ENTREES;18;3;4
464011;19/09/2022;SORTIES;18;7;14
464011;19/09/2022;ENTREES;19;0;3
464011;19/09/2022;SORTIES;19;1;3
464011;19/09/2022;ENTREES;20;0;1
464011;19/09/2022;SORTIES;20;3;4
464011;19/09/2022;ENTREES;21;0;0
464011;19/09/2022;SORTIES;21;1;2
464011;19/09/2022;ENTREES;22;0;0
464011;19/09/2022;SORTIES;22;0;1
464011;19/09/2022;ENTREES;23;0;0
464011;19/09/2022;SORTIES;23;0;1
464011;20/09/2022;ENTREES;0;0;0
464011;20/09/2022;SORTIES;0;0;0
464011;20/09/2022;ENTREES;1;0;0
464011;20/09/2022;SORTIES;1;0;0
