CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/09/2022;;18/09/2022 13:02;0;;19/09/2022 04:14;AB;464001
464001;19/09/2022;;18/09/2022 19:35;1;;19/09/2022 05:05;AB;464001
464001;19/09/2022;;19/09/2022 05:55;2;;19/09/2022 05:58;HO;464001
464001;19/09/2022;;17/09/2022 19:28;3;;19/09/2022 07:35;AB;464001
464001;19/09/2022;;18/09/2022 15:14;4;;19/09/2022 07:44;AB;464001
464001;19/09/2022;;16/09/2022 18:15;5;;19/09/2022 07:58;AB;464001
464001;19/09/2022;;17/09/2022 19:06;6;;19/09/2022 08:03;AB;464001
464001;19/09/2022;;18/09/2022 16:02;7;;19/09/2022 08:27;AB;464001
464001;19/09/2022;;16/09/2022 15:12;8;;19/09/2022 08:31;AB;464001
464001;19/09/2022;;17/09/2022 12:44;9;;19/09/2022 08:31;AB;464001
464001;19/09/2022;;18/09/2022 18:20;10;;19/09/2022 09:25;HO;464001
464001;19/09/2022;;19/09/2022 08:24;11;;19/09/2022 09:44;HO;464001
464001;19/09/2022;;19/09/2022 05:06;12;;19/09/2022 09:46;AB;464001
464001;19/09/2022;;15/09/2022 19:01;13;;19/09/2022 09:59;HO;464001
464001;19/09/2022;;18/09/2022 14:32;14;;19/09/2022 10:02;HO;464001
464001;19/09/2022;;19/09/2022 10:04;15;;19/09/2022 10:42;AB;464001
464001;19/09/2022;;19/09/2022 09:17;16;;19/09/2022 10:52;HO;464001
464001;19/09/2022;;19/09/2022 09:35;17;;19/09/2022 10:53;HO;464001
464001;19/09/2022;;19/09/2022 08:31;18;;19/09/2022 11:00;HO;464001
464001;19/09/2022;;19/09/2022 10:23;19;;19/09/2022 11:03;HO;464001
464001;19/09/2022;;19/09/2022 09:14;20;;19/09/2022 11:14;HO;464001
464001;19/09/2022;;19/09/2022 08:41;21;;19/09/2022 11:17;HO;464001
464001;19/09/2022;;19/09/2022 10:18;22;;19/09/2022 11:19;HO;464001
464001;19/09/2022;;19/09/2022 09:16;23;;19/09/2022 11:19;AB;464001
464001;19/09/2022;;19/09/2022 10:08;24;;19/09/2022 11:22;HO;464001
464001;19/09/2022;;19/09/2022 06:43;25;;19/09/2022 11:27;AB;464001
464001;19/09/2022;;19/09/2022 09:41;26;;19/09/2022 11:32;HO;464001
464001;19/09/2022;;19/09/2022 09:12;27;;19/09/2022 11:34;HO;464001
464001;19/09/2022;;19/09/2022 10:16;28;;19/09/2022 11:34;AB;464001
464001;19/09/2022;;19/09/2022 07:33;29;;19/09/2022 11:39;AB;464001
464001;19/09/2022;;19/09/2022 10:39;30;;19/09/2022 11:41;HO;464001
464001;19/09/2022;;19/09/2022 08:47;31;;19/09/2022 11:43;HO;464001
464001;19/09/2022;;19/09/2022 11:38;32;;19/09/2022 11:46;HO;464001
464001;19/09/2022;;19/09/2022 09:05;33;;19/09/2022 11:51;HO;464001
464001;19/09/2022;;19/09/2022 06:40;34;;19/09/2022 11:53;AB;464001
464001;19/09/2022;;19/09/2022 08:38;35;;19/09/2022 11:57;AB;464001
464001;19/09/2022;;19/09/2022 10:05;36;;19/09/2022 12:05;HO;464001
464001;19/09/2022;;19/09/2022 09:09;37;;19/09/2022 12:08;HO;464001
464001;19/09/2022;;19/09/2022 10:18;38;;19/09/2022 12:08;HO;464001
464001;19/09/2022;;19/09/2022 08:34;39;;19/09/2022 12:08;HO;464001
464001;19/09/2022;;19/09/2022 08:53;40;;19/09/2022 12:14;HO;464001
464001;19/09/2022;;19/09/2022 10:23;41;;19/09/2022 12:17;HO;464001
464001;19/09/2022;;16/09/2022 17:25;42;;19/09/2022 12:25;AB;464001
464001;19/09/2022;;19/09/2022 09:56;43;;19/09/2022 12:26;AB;464001
464001;19/09/2022;;19/09/2022 07:41;44;;19/09/2022 12:28;AB;464001
464001;19/09/2022;;19/09/2022 04:00;45;;19/09/2022 12:29;AB;464001
464001;19/09/2022;;19/09/2022 04:33;46;;19/09/2022 12:30;AB;464001
464001;19/09/2022;;19/09/2022 04:37;47;;19/09/2022 12:34;AB;464001
464001;19/09/2022;;18/09/2022 18:39;48;;19/09/2022 12:37;AB;464001
464001;19/09/2022;;19/09/2022 08:51;49;;19/09/2022 12:40;AB;464001
464001;19/09/2022;;19/09/2022 07:57;50;;19/09/2022 12:41;AB;464001
464001;19/09/2022;;19/09/2022 07:37;51;;19/09/2022 12:43;HO;464001
464001;19/09/2022;;19/09/2022 10:35;52;;19/09/2022 12:45;HO;464001
464001;19/09/2022;;19/09/2022 03:52;53;;19/09/2022 12:46;AB;464001
464001;19/09/2022;;19/09/2022 09:20;54;;19/09/2022 12:48;HO;464001
464001;19/09/2022;;19/09/2022 08:41;55;;19/09/2022 12:54;AB;464001
464001;19/09/2022;;19/09/2022 09:49;56;;19/09/2022 12:57;AB;464001
464001;19/09/2022;;19/09/2022 10:58;57;;19/09/2022 12:58;HO;464001
464001;19/09/2022;;19/09/2022 08:55;58;;19/09/2022 13:02;AB;464001
464001;19/09/2022;;19/09/2022 09:04;59;;19/09/2022 13:02;AB;464001
464001;19/09/2022;;19/09/2022 04:28;60;;19/09/2022 13:03;AB;464001
464001;19/09/2022;;19/09/2022 10:37;61;;19/09/2022 13:18;AB;464001
464001;19/09/2022;;19/09/2022 07:44;62;;19/09/2022 13:19;AB;464001
464001;19/09/2022;;19/09/2022 06:48;63;;19/09/2022 13:22;AB;464001
464001;19/09/2022;;19/09/2022 11:33;64;;19/09/2022 13:25;HO;464001
464001;19/09/2022;;17/09/2022 17:59;65;;19/09/2022 13:30;AB;464001
464001;19/09/2022;;19/09/2022 11:12;66;;19/09/2022 13:34;AB;464001
464001;19/09/2022;;19/09/2022 08:04;67;;19/09/2022 13:36;AB;464001
464001;19/09/2022;;19/09/2022 09:10;68;;19/09/2022 13:36;HO;464001
464001;19/09/2022;;19/09/2022 11:45;69;;19/09/2022 13:36;HO;464001
464001;19/09/2022;;19/09/2022 12:22;70;;19/09/2022 13:37;HO;464001
464001;19/09/2022;;19/09/2022 08:43;71;;19/09/2022 13:37;HO;464001
464001;19/09/2022;;19/09/2022 07:28;72;;19/09/2022 13:37;HO;464001
464001;19/09/2022;;19/09/2022 08:18;73;;19/09/2022 13:38;AB;464001
464001;19/09/2022;;19/09/2022 11:14;74;;19/09/2022 13:40;HO;464001
464001;19/09/2022;;19/09/2022 08:30;75;;19/09/2022 13:46;AB;464001
464001;19/09/2022;;19/09/2022 11:09;76;;19/09/2022 13:56;AB;464001
464001;19/09/2022;;19/09/2022 08:45;77;;19/09/2022 13:58;HO;464001
464001;19/09/2022;;19/09/2022 12:39;78;;19/09/2022 14:03;HO;464001
464001;19/09/2022;;19/09/2022 12:30;79;;19/09/2022 14:08;HO;464001
464001;19/09/2022;;19/09/2022 10:49;80;;19/09/2022 14:10;HO;464001
464001;19/09/2022;;19/09/2022 12:20;81;;19/09/2022 14:12;HO;464001
464001;19/09/2022;;19/09/2022 12:41;82;;19/09/2022 14:15;HO;464001
464001;19/09/2022;;19/09/2022 12:39;83;;19/09/2022 14:15;HO;464001
464001;19/09/2022;;19/09/2022 09:37;84;;19/09/2022 14:17;HO;464001
464001;19/09/2022;;19/09/2022 11:34;85;;19/09/2022 14:22;HO;464001
464001;19/09/2022;;19/09/2022 13:51;86;;19/09/2022 14:29;HO;464001
464001;19/09/2022;;19/09/2022 11:18;87;;19/09/2022 14:31;HO;464001
464001;19/09/2022;;19/09/2022 10:40;88;;19/09/2022 14:31;AB;464001
464001;19/09/2022;;17/09/2022 20:19;89;;19/09/2022 14:34;AB;464001
464001;19/09/2022;;19/09/2022 13:30;90;;19/09/2022 14:39;HO;464001
464001;19/09/2022;;19/09/2022 10:47;91;;19/09/2022 14:40;HO;464001
464001;19/09/2022;;19/09/2022 09:10;92;;19/09/2022 14:43;HO;464001
464001;19/09/2022;;19/09/2022 06:20;93;;19/09/2022 14:43;AB;464001
464001;19/09/2022;;19/09/2022 10:18;94;;19/09/2022 14:46;HO;464001
464001;19/09/2022;;19/09/2022 09:55;95;;19/09/2022 14:47;HO;464001
464001;19/09/2022;;19/09/2022 10:43;96;;19/09/2022 14:47;HO;464001
464001;19/09/2022;;19/09/2022 09:42;97;;19/09/2022 14:49;HO;464001
464001;19/09/2022;;19/09/2022 11:14;98;;19/09/2022 14:54;HO;464001
464001;19/09/2022;;19/09/2022 10:34;99;;19/09/2022 14:54;HO;464001
464001;19/09/2022;;19/09/2022 06:39;100;;19/09/2022 15:00;HO;464001
464001;19/09/2022;;19/09/2022 13:12;101;;19/09/2022 15:01;HO;464001
464001;19/09/2022;;19/09/2022 05:43;102;;19/09/2022 15:03;AB;464001
464001;19/09/2022;;19/09/2022 14:25;103;;19/09/2022 15:03;HO;464001
464001;19/09/2022;;19/09/2022 12:05;104;;19/09/2022 15:12;HO;464001
464001;19/09/2022;;19/09/2022 11:20;105;;19/09/2022 15:13;HO;464001
464001;19/09/2022;;19/09/2022 06:35;106;;19/09/2022 15:20;HO;464001
464001;19/09/2022;;16/09/2022 22:26;107;;19/09/2022 15:22;AB;464001
464001;19/09/2022;;19/09/2022 06:10;108;;19/09/2022 15:24;AB;464001
464001;19/09/2022;;19/09/2022 13:25;109;;19/09/2022 15:25;HO;464001
464001;19/09/2022;;19/09/2022 09:25;110;;19/09/2022 15:26;HO;464001
464001;19/09/2022;;16/09/2022 17:37;111;;19/09/2022 15:27;AB;464001
464001;19/09/2022;;19/09/2022 10:40;112;;19/09/2022 15:36;HO;464001
464001;19/09/2022;;19/09/2022 10:41;113;;19/09/2022 15:36;HO;464001
464001;19/09/2022;;19/09/2022 06:44;114;;19/09/2022 15:38;HO;464001
464001;19/09/2022;;19/09/2022 12:49;115;;19/09/2022 15:42;AB;464001
464001;19/09/2022;;19/09/2022 07:03;116;;19/09/2022 15:46;HO;464001
464001;19/09/2022;;19/09/2022 13:40;117;;19/09/2022 15:47;HO;464001
464001;19/09/2022;;19/09/2022 11:40;118;;19/09/2022 15:47;HO;464001
464001;19/09/2022;;19/09/2022 09:02;119;;19/09/2022 15:47;AB;464001
464001;19/09/2022;;19/09/2022 10:55;120;;19/09/2022 15:49;AB;464001
464001;19/09/2022;;19/09/2022 12:23;121;;19/09/2022 15:55;AB;464001
464001;19/09/2022;;19/09/2022 12:05;122;;19/09/2022 15:55;AB;464001
464001;19/09/2022;;19/09/2022 12:05;123;;19/09/2022 15:56;HO;464001
464001;19/09/2022;;19/09/2022 13:37;124;;19/09/2022 16:00;HO;464001
464001;19/09/2022;;19/09/2022 07:12;125;;19/09/2022 16:02;AB;464001
464001;19/09/2022;;19/09/2022 11:06;126;;19/09/2022 16:03;AB;464001
464001;19/09/2022;;19/09/2022 14:01;127;;19/09/2022 16:04;HO;464001
464001;19/09/2022;;19/09/2022 06:46;128;;19/09/2022 16:07;HO;464001
464001;19/09/2022;;19/09/2022 09:10;129;;19/09/2022 16:09;HO;464001
464001;19/09/2022;;19/09/2022 07:24;130;;19/09/2022 16:16;HO;464001
464001;19/09/2022;;19/09/2022 08:28;131;;19/09/2022 16:16;AB;464001
464001;19/09/2022;;19/09/2022 12:37;132;;19/09/2022 16:16;HO;464001
464001;19/09/2022;;19/09/2022 05:32;133;;19/09/2022 16:16;AB;464001
464001;19/09/2022;;19/09/2022 15:26;134;;19/09/2022 16:17;HO;464001
464001;19/09/2022;;19/09/2022 12:17;135;;19/09/2022 16:17;AB;464001
464001;19/09/2022;;19/09/2022 09:22;136;;19/09/2022 16:18;HO;464001
464001;19/09/2022;;19/09/2022 12:18;137;;19/09/2022 16:18;AB;464001
464001;19/09/2022;;19/09/2022 14:17;138;;19/09/2022 16:21;HO;464001
464001;19/09/2022;;19/09/2022 07:19;139;;19/09/2022 16:24;AB;464001
464001;19/09/2022;;19/09/2022 14:14;140;;19/09/2022 16:24;HO;464001
464001;19/09/2022;;19/09/2022 08:10;141;;19/09/2022 16:24;HO;464001
464001;19/09/2022;;19/09/2022 14:00;142;;19/09/2022 16:25;HO;464001
464001;19/09/2022;;19/09/2022 14:09;143;;19/09/2022 16:28;HO;464001
464001;19/09/2022;;19/09/2022 07:51;144;;19/09/2022 16:29;HO;464001
464001;19/09/2022;;19/09/2022 05:46;145;;19/09/2022 16:31;AB;464001
464001;19/09/2022;;19/09/2022 06:18;146;;19/09/2022 16:33;AB;464001
464001;19/09/2022;;19/09/2022 09:39;147;;19/09/2022 16:36;HO;464001
464001;19/09/2022;;19/09/2022 12:35;148;;19/09/2022 16:36;AB;464001
464001;19/09/2022;;19/09/2022 14:43;149;;19/09/2022 16:40;HO;464001
464001;19/09/2022;;19/09/2022 06:13;150;;19/09/2022 16:41;AB;464001
464001;19/09/2022;;19/09/2022 13:18;151;;19/09/2022 16:41;HO;464001
464001;19/09/2022;;17/09/2022 16:04;152;;19/09/2022 16:43;HO;464001
464001;19/09/2022;;19/09/2022 15:06;153;;19/09/2022 16:45;HO;464001
464001;19/09/2022;;19/09/2022 10:13;154;;19/09/2022 16:49;AB;464001
464001;19/09/2022;;19/09/2022 08:23;155;;19/09/2022 16:51;AB;464001
464001;19/09/2022;;19/09/2022 13:29;156;;19/09/2022 16:52;HO;464001
464001;19/09/2022;;19/09/2022 07:59;157;;19/09/2022 16:52;AB;464001
464001;19/09/2022;;19/09/2022 11:58;158;;19/09/2022 16:53;AB;464001
464001;19/09/2022;;19/09/2022 07:42;159;;19/09/2022 16:53;HO;464001
464001;19/09/2022;;19/09/2022 05:20;160;;19/09/2022 16:53;AB;464001
464001;19/09/2022;;19/09/2022 09:15;161;;19/09/2022 16:54;HO;464001
464001;19/09/2022;;19/09/2022 09:17;162;;19/09/2022 16:55;HO;464001
464001;19/09/2022;;19/09/2022 08:58;163;;19/09/2022 16:55;AB;464001
464001;19/09/2022;;19/09/2022 09:35;164;;19/09/2022 16:56;AB;464001
464001;19/09/2022;;19/09/2022 14:31;165;;19/09/2022 17:00;HO;464001
464001;19/09/2022;;19/09/2022 06:58;166;;19/09/2022 17:04;AB;464001
464001;19/09/2022;;19/09/2022 12:39;167;;19/09/2022 17:06;AB;464001
464001;19/09/2022;;19/09/2022 12:23;168;;19/09/2022 17:06;AB;464001
464001;19/09/2022;;19/09/2022 08:39;169;;19/09/2022 17:07;HO;464001
464001;19/09/2022;;19/09/2022 07:06;170;;19/09/2022 17:07;AB;464001
464001;19/09/2022;;19/09/2022 07:33;171;;19/09/2022 17:08;HO;464001
464001;19/09/2022;;19/09/2022 07:13;172;;19/09/2022 17:08;AB;464001
464001;19/09/2022;;19/09/2022 06:34;173;;19/09/2022 17:08;AB;464001
464001;19/09/2022;;19/09/2022 07:23;174;;19/09/2022 17:10;HO;464001
464001;19/09/2022;;19/09/2022 13:30;175;;19/09/2022 17:10;HO;464001
464001;19/09/2022;;19/09/2022 12:05;176;;19/09/2022 17:11;HO;464001
464001;19/09/2022;;19/09/2022 17:04;177;;19/09/2022 17:11;HO;464001
464001;19/09/2022;;19/09/2022 12:37;178;;19/09/2022 17:12;AB;464001
464001;19/09/2022;;19/09/2022 15:45;179;;19/09/2022 17:14;HO;464001
464001;19/09/2022;;19/09/2022 13:23;180;;19/09/2022 17:14;AB;464001
464001;19/09/2022;;19/09/2022 07:02;181;;19/09/2022 17:15;AB;464001
464001;19/09/2022;;19/09/2022 13:05;182;;19/09/2022 17:20;AB;464001
464001;19/09/2022;;19/09/2022 08:25;183;;19/09/2022 17:20;AB;464001
464001;19/09/2022;;19/09/2022 08:04;184;;19/09/2022 17:21;AB;464001
464001;19/09/2022;;19/09/2022 14:24;185;;19/09/2022 17:23;HO;464001
464001;19/09/2022;;19/09/2022 06:43;186;;19/09/2022 17:24;HO;464001
464001;19/09/2022;;19/09/2022 07:34;187;;19/09/2022 17:24;HO;464001
464001;19/09/2022;;19/09/2022 07:27;188;;19/09/2022 17:25;AB;464001
464001;19/09/2022;;19/09/2022 07:29;189;;19/09/2022 17:25;HO;464001
464001;19/09/2022;;19/09/2022 09:17;190;;19/09/2022 17:26;AB;464001
464001;19/09/2022;;19/09/2022 08:33;191;;19/09/2022 17:26;HO;464001
464001;19/09/2022;;19/09/2022 08:22;192;;19/09/2022 17:27;AB;464001
464001;19/09/2022;;19/09/2022 08:37;193;;19/09/2022 17:27;AB;464001
464001;19/09/2022;;19/09/2022 09:53;194;;19/09/2022 17:27;AB;464001
464001;19/09/2022;;19/09/2022 11:14;195;;19/09/2022 17:29;HO;464001
464001;19/09/2022;;19/09/2022 08:38;196;;19/09/2022 17:32;HO;464001
464001;19/09/2022;;18/09/2022 11:48;197;;19/09/2022 17:32;AB;464001
464001;19/09/2022;;19/09/2022 08:36;198;;19/09/2022 17:32;AB;464001
464001;19/09/2022;;19/09/2022 08:45;199;;19/09/2022 17:33;AB;464001
464001;19/09/2022;;19/09/2022 11:11;200;;19/09/2022 17:33;AB;464001
464001;19/09/2022;;19/09/2022 06:41;201;;19/09/2022 17:35;AB;464001
464001;19/09/2022;;19/09/2022 12:49;202;;19/09/2022 17:35;AB;464001
464001;19/09/2022;;19/09/2022 08:30;203;;19/09/2022 17:36;AB;464001
464001;19/09/2022;;19/09/2022 11:18;204;;19/09/2022 17:39;HO;464001
464001;19/09/2022;;19/09/2022 07:56;205;;19/09/2022 17:39;AB;464001
464001;19/09/2022;;17/09/2022 10:45;206;;19/09/2022 17:40;AB;464001
464001;19/09/2022;;19/09/2022 13:47;207;;19/09/2022 17:40;AB;464001
464001;19/09/2022;;19/09/2022 09:55;208;;19/09/2022 17:40;AB;464001
464001;19/09/2022;;19/09/2022 16:33;209;;19/09/2022 17:41;HO;464001
464001;19/09/2022;;19/09/2022 16:37;210;;19/09/2022 17:41;HO;464001
464001;19/09/2022;;19/09/2022 12:15;211;;19/09/2022 17:43;HO;464001
464001;19/09/2022;;19/09/2022 11:18;212;;19/09/2022 17:47;AB;464001
464001;19/09/2022;;19/09/2022 08:53;213;;19/09/2022 17:48;HO;464001
464001;19/09/2022;;19/09/2022 08:06;214;;19/09/2022 17:48;AB;464001
464001;19/09/2022;;19/09/2022 12:22;215;;19/09/2022 17:48;AB;464001
464001;19/09/2022;;19/09/2022 08:32;216;;19/09/2022 17:49;AB;464001
464001;19/09/2022;;19/09/2022 14:54;217;;19/09/2022 17:49;HO;464001
464001;19/09/2022;;19/09/2022 07:16;218;;19/09/2022 17:50;AB;464001
464001;19/09/2022;;19/09/2022 08:58;219;;19/09/2022 17:50;HO;464001
464001;19/09/2022;;19/09/2022 06:47;220;;19/09/2022 17:51;HO;464001
464001;19/09/2022;;19/09/2022 14:58;221;;19/09/2022 17:51;HO;464001
464001;19/09/2022;;19/09/2022 08:20;222;;19/09/2022 17:51;AB;464001
464001;19/09/2022;;19/09/2022 05:58;223;;19/09/2022 17:51;AB;464001
464001;19/09/2022;;19/09/2022 08:13;224;;19/09/2022 17:52;AB;464001
464001;19/09/2022;;19/09/2022 08:45;225;;19/09/2022 17:52;HO;464001
464001;19/09/2022;;19/09/2022 08:41;226;;19/09/2022 17:53;AB;464001
464001;19/09/2022;;19/09/2022 08:48;227;;19/09/2022 17:53;HO;464001
464001;19/09/2022;;19/09/2022 08:46;228;;19/09/2022 17:54;HO;464001
464001;19/09/2022;;19/09/2022 14:06;229;;19/09/2022 17:58;HO;464001
464001;19/09/2022;;19/09/2022 07:20;230;;19/09/2022 18:00;AB;464001
464001;19/09/2022;;19/09/2022 08:36;231;;19/09/2022 18:01;AB;464001
464001;19/09/2022;;19/09/2022 08:05;232;;19/09/2022 18:01;HO;464001
464001;19/09/2022;;19/09/2022 09:43;233;;19/09/2022 18:02;AB;464001
464001;19/09/2022;;19/09/2022 07:36;234;;19/09/2022 18:02;AB;464001
464001;19/09/2022;;19/09/2022 08:26;235;;19/09/2022 18:03;HO;464001
464001;19/09/2022;;19/09/2022 07:30;236;;19/09/2022 18:03;AB;464001
464001;19/09/2022;;19/09/2022 08:30;237;;19/09/2022 18:03;HO;464001
464001;19/09/2022;;19/09/2022 15:01;238;;19/09/2022 18:04;HO;464001
464001;19/09/2022;;19/09/2022 07:29;239;;19/09/2022 18:04;AB;464001
464001;19/09/2022;;19/09/2022 06:49;240;;19/09/2022 18:04;HO;464001
464001;19/09/2022;;19/09/2022 14:35;241;;19/09/2022 18:04;AB;464001
464001;19/09/2022;;19/09/2022 07:17;242;;19/09/2022 18:05;AB;464001
464001;19/09/2022;;19/09/2022 11:37;243;;19/09/2022 18:06;HO;464001
464001;19/09/2022;;19/09/2022 14:09;244;;19/09/2022 18:07;AB;464001
464001;19/09/2022;;15/09/2022 12:17;245;;19/09/2022 18:08;AB;464001
464001;19/09/2022;;19/09/2022 08:09;246;;19/09/2022 18:11;AB;464001
464001;19/09/2022;;19/09/2022 11:14;247;;19/09/2022 18:12;HO;464001
464001;19/09/2022;;19/09/2022 08:24;248;;19/09/2022 18:12;AB;464001
464001;19/09/2022;;19/09/2022 08:32;249;;19/09/2022 18:16;AB;464001
464001;19/09/2022;;19/09/2022 16:22;250;;19/09/2022 18:19;HO;464001
464001;19/09/2022;;19/09/2022 09:35;251;;19/09/2022 18:19;AB;464001
464001;19/09/2022;;19/09/2022 07:20;252;;19/09/2022 18:20;AB;464001
464001;19/09/2022;;19/09/2022 10:26;253;;19/09/2022 18:23;AB;464001
464001;19/09/2022;;19/09/2022 10:02;254;;19/09/2022 18:27;AB;464001
464001;19/09/2022;;19/09/2022 08:38;255;;19/09/2022 18:28;AB;464001
464001;19/09/2022;;19/09/2022 17:07;256;;19/09/2022 18:28;HO;464001
464001;19/09/2022;;19/09/2022 08:49;257;;19/09/2022 18:30;AB;464001
464001;19/09/2022;;19/09/2022 08:22;258;;19/09/2022 18:32;HO;464001
464001;19/09/2022;;19/09/2022 09:23;259;;19/09/2022 18:33;HO;464001
464001;19/09/2022;;19/09/2022 08:45;260;;19/09/2022 18:36;HO;464001
464001;19/09/2022;;19/09/2022 17:10;261;;19/09/2022 18:36;HO;464001
464001;19/09/2022;;19/09/2022 09:49;262;;19/09/2022 18:37;HO;464001
464001;19/09/2022;;19/09/2022 07:55;263;;19/09/2022 18:37;AB;464001
464001;19/09/2022;;19/09/2022 16:42;264;;19/09/2022 18:42;AB;464001
464001;19/09/2022;;19/09/2022 13:16;265;;19/09/2022 18:45;HO;464001
464001;19/09/2022;;19/09/2022 09:04;266;;19/09/2022 18:46;AB;464001
464001;19/09/2022;;19/09/2022 12:15;267;;19/09/2022 18:47;HO;464001
464001;19/09/2022;;19/09/2022 07:33;268;;19/09/2022 18:48;AB;464001
464001;19/09/2022;;19/09/2022 07:25;269;;19/09/2022 18:49;AB;464001
464001;19/09/2022;;19/09/2022 08:37;270;;19/09/2022 18:50;AB;464001
464001;19/09/2022;;19/09/2022 08:24;271;;19/09/2022 18:55;HO;464001
464001;19/09/2022;;19/09/2022 07:56;272;;19/09/2022 18:57;AB;464001
464001;19/09/2022;;19/09/2022 08:41;273;;19/09/2022 18:57;HO;464001
464001;19/09/2022;;19/09/2022 16:30;274;;19/09/2022 18:58;AB;464001
464001;19/09/2022;;19/09/2022 07:42;275;;19/09/2022 18:59;AB;464001
464001;19/09/2022;;19/09/2022 09:05;276;;19/09/2022 19:00;HO;464001
464001;19/09/2022;;19/09/2022 14:17;277;;19/09/2022 19:00;HO;464001
464001;19/09/2022;;19/09/2022 07:58;278;;19/09/2022 19:03;AB;464001
464001;19/09/2022;;19/09/2022 07:56;279;;19/09/2022 19:06;AB;464001
464001;19/09/2022;;19/09/2022 15:57;280;;19/09/2022 19:07;HO;464001
464001;19/09/2022;;19/09/2022 07:36;281;;19/09/2022 19:11;AB;464001
464001;19/09/2022;;19/09/2022 13:00;282;;19/09/2022 19:14;HO;464001
464001;19/09/2022;;19/09/2022 09:43;283;;19/09/2022 19:14;AB;464001
464001;19/09/2022;;19/09/2022 09:56;284;;19/09/2022 19:15;AB;464001
464001;19/09/2022;;19/09/2022 13:41;285;;19/09/2022 19:16;HO;464001
464001;19/09/2022;;19/09/2022 10:42;286;;19/09/2022 19:18;AB;464001
464001;19/09/2022;;19/09/2022 08:57;287;;19/09/2022 19:21;AB;464001
464001;19/09/2022;;19/09/2022 08:00;288;;19/09/2022 19:21;AB;464001
464001;19/09/2022;;19/09/2022 10:25;289;;19/09/2022 19:22;AB;464001
464001;19/09/2022;;19/09/2022 08:52;290;;19/09/2022 19:24;AB;464001
464001;19/09/2022;;19/09/2022 16:00;291;;19/09/2022 19:25;HO;464001
464001;19/09/2022;;19/09/2022 08:18;292;;19/09/2022 19:26;AB;464001
464001;19/09/2022;;19/09/2022 11:44;293;;19/09/2022 19:26;AB;464001
464001;19/09/2022;;19/09/2022 05:37;294;;19/09/2022 19:26;HO;464001
464001;19/09/2022;;19/09/2022 08:37;295;;19/09/2022 19:27;AB;464001
464001;19/09/2022;;19/09/2022 12:32;296;;19/09/2022 19:27;AB;464001
464001;19/09/2022;;19/09/2022 09:30;297;;19/09/2022 19:27;AB;464001
464001;19/09/2022;;19/09/2022 12:31;298;;19/09/2022 19:28;HO;464001
464001;19/09/2022;;17/09/2022 08:40;299;;19/09/2022 19:28;AB;464001
464001;19/09/2022;;19/09/2022 09:33;300;;19/09/2022 19:30;HO;464001
464001;19/09/2022;;19/09/2022 10:17;301;;19/09/2022 19:34;AB;464001
464001;19/09/2022;;19/09/2022 09:12;302;;19/09/2022 19:34;HO;464001
464001;19/09/2022;;19/09/2022 09:25;303;;19/09/2022 19:36;HO;464001
464001;19/09/2022;;19/09/2022 17:02;304;;19/09/2022 19:38;HO;464001
464001;19/09/2022;;19/09/2022 09:27;305;;19/09/2022 19:38;AB;464001
464001;19/09/2022;;19/09/2022 11:10;306;;19/09/2022 19:42;AB;464001
464001;19/09/2022;;19/09/2022 09:22;307;;19/09/2022 19:42;AB;464001
464001;19/09/2022;;19/09/2022 16:39;308;;19/09/2022 19:42;HO;464001
464001;19/09/2022;;19/09/2022 11:13;309;;19/09/2022 19:43;AB;464001
464001;19/09/2022;;19/09/2022 09:00;310;;19/09/2022 19:43;AB;464001
464001;19/09/2022;;19/09/2022 12:39;311;;19/09/2022 19:43;HO;464001
464001;19/09/2022;;19/09/2022 09:56;312;;19/09/2022 19:45;AB;464001
464001;19/09/2022;;19/09/2022 09:04;313;;19/09/2022 19:49;HO;464001
464001;19/09/2022;;19/09/2022 09:14;314;;19/09/2022 19:51;HO;464001
464001;19/09/2022;;19/09/2022 17:41;315;;19/09/2022 19:55;HO;464001
464001;19/09/2022;;19/09/2022 10:43;316;;19/09/2022 19:55;HO;464001
464001;19/09/2022;;19/09/2022 12:48;317;;19/09/2022 19:58;HO;464001
464001;19/09/2022;;19/09/2022 10:52;318;;19/09/2022 19:58;AB;464001
464001;19/09/2022;;19/09/2022 06:56;319;;19/09/2022 20:02;AB;464001
464001;19/09/2022;;19/09/2022 11:54;320;;19/09/2022 20:02;HO;464001
464001;19/09/2022;;19/09/2022 08:06;321;;19/09/2022 20:03;AB;464001
464001;19/09/2022;;19/09/2022 14:08;322;;19/09/2022 20:05;HO;464001
464001;19/09/2022;;19/09/2022 08:30;323;;19/09/2022 20:09;AB;464001
464001;19/09/2022;;19/09/2022 09:30;324;;19/09/2022 20:10;AB;464001
464001;19/09/2022;;19/09/2022 07:13;325;;19/09/2022 20:11;AB;464001
464001;19/09/2022;;18/09/2022 20:37;326;;19/09/2022 20:12;HO;464001
464001;19/09/2022;;19/09/2022 13:30;327;;19/09/2022 20:16;AB;464001
464001;19/09/2022;;19/09/2022 18:12;328;;19/09/2022 20:17;HO;464001
464001;19/09/2022;;19/09/2022 08:58;329;;19/09/2022 20:18;AB;464001
464001;19/09/2022;;19/09/2022 16:54;330;;19/09/2022 20:19;AB;464001
