CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/09/2022;324;2;0;0
464011;19/09/2022;324;3;0;0
464011;19/09/2022;324;4;0;0
464011;19/09/2022;324;5;0;0
464011;19/09/2022;324;6;1;3
464011;19/09/2022;324;7;3;17
464011;19/09/2022;324;8;9;32
464011;19/09/2022;324;9;14;42
464011;19/09/2022;324;10;12;43
464011;19/09/2022;324;11;11;46
464011;19/09/2022;324;12;13;40
464011;19/09/2022;324;13;14;37
464011;19/09/2022;324;14;13;37
464011;19/09/2022;324;15;14;38
464011;19/09/2022;324;16;11;28
464011;19/09/2022;324;17;8;23
464011;19/09/2022;324;18;4;13
464011;19/09/2022;324;19;3;13
464011;19/09/2022;324;20;0;10
464011;19/09/2022;324;21;0;8
464011;19/09/2022;324;22;0;7
464011;19/09/2022;324;23;0;6
464011;20/09/2022;324;0;0;0
464011;20/09/2022;324;1;0;0
