CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/09/2022;ENTREES;2;0;0
464003;19/09/2022;SORTIES;2;0;0
464003;19/09/2022;ENTREES;3;0;0
464003;19/09/2022;SORTIES;3;0;0
464003;19/09/2022;ENTREES;4;0;0
464003;19/09/2022;SORTIES;4;0;0
464003;19/09/2022;ENTREES;5;1;0
464003;19/09/2022;SORTIES;5;0;0
464003;19/09/2022;ENTREES;6;0;4
464003;19/09/2022;SORTIES;6;0;0
464003;19/09/2022;ENTREES;7;8;33
464003;19/09/2022;SORTIES;7;0;0
464003;19/09/2022;ENTREES;8;22;27
464003;19/09/2022;SORTIES;8;3;0
464003;19/09/2022;ENTREES;9;10;14
464003;19/09/2022;SORTIES;9;3;1
464003;19/09/2022;ENTREES;10;5;1
464003;19/09/2022;SORTIES;10;0;0
464003;19/09/2022;ENTREES;11;2;0
464003;19/09/2022;SORTIES;11;5;0
464003;19/09/2022;ENTREES;12;4;2
464003;19/09/2022;SORTIES;12;0;5
464003;19/09/2022;ENTREES;13;4;1
464003;19/09/2022;SORTIES;13;0;4
464003;19/09/2022;ENTREES;14;5;2
464003;19/09/2022;SORTIES;14;3;3
464003;19/09/2022;ENTREES;15;3;2
464003;19/09/2022;SORTIES;15;4;2
464003;19/09/2022;ENTREES;16;4;0
464003;19/09/2022;SORTIES;16;15;9
464003;19/09/2022;ENTREES;17;3;1
464003;19/09/2022;SORTIES;17;21;24
464003;19/09/2022;ENTREES;18;4;0
464003;19/09/2022;SORTIES;18;5;24
464003;19/09/2022;ENTREES;19;0;1
464003;19/09/2022;SORTIES;19;5;10
464003;19/09/2022;ENTREES;20;0;0
464003;19/09/2022;SORTIES;20;2;2
464003;19/09/2022;ENTREES;21;0;0
464003;19/09/2022;SORTIES;21;1;1
464003;19/09/2022;ENTREES;22;0;1
464003;19/09/2022;SORTIES;22;1;1
464003;19/09/2022;ENTREES;23;0;0
464003;19/09/2022;SORTIES;23;1;0
464003;20/09/2022;ENTREES;0;1;0
464003;20/09/2022;SORTIES;0;1;0
464003;20/09/2022;ENTREES;1;0;0
464003;20/09/2022;SORTIES;1;0;0
