CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/09/2022;600;2;0;0
464007;19/09/2022;600;3;0;0
464007;19/09/2022;600;4;0;0
464007;19/09/2022;600;5;0;0
464007;19/09/2022;600;6;2;10
464007;19/09/2022;600;7;7;38
464007;19/09/2022;600;8;16;78
464007;19/09/2022;600;9;22;87
464007;19/09/2022;600;10;26;93
464007;19/09/2022;600;11;23;95
464007;19/09/2022;600;12;22;92
464007;19/09/2022;600;13;27;91
464007;19/09/2022;600;14;35;89
464007;19/09/2022;600;15;30;83
464007;19/09/2022;600;16;25;75
464007;19/09/2022;600;17;10;50
464007;19/09/2022;600;18;9;23
464007;19/09/2022;600;19;7;7
464007;19/09/2022;600;20;5;3
464007;19/09/2022;600;21;2;0
464007;19/09/2022;600;22;2;0
464007;19/09/2022;600;23;1;0
464007;20/09/2022;600;0;0;0
464007;20/09/2022;600;1;0;0
