CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/09/2022;ENTREES;2;1;0
464008;19/09/2022;SORTIES;2;0;0
464008;19/09/2022;ENTREES;3;0;1
464008;19/09/2022;SORTIES;3;4;0
464008;19/09/2022;ENTREES;4;0;1
464008;19/09/2022;SORTIES;4;0;0
464008;19/09/2022;ENTREES;5;0;1
464008;19/09/2022;SORTIES;5;0;0
464008;19/09/2022;ENTREES;6;0;2
464008;19/09/2022;SORTIES;6;2;2
464008;19/09/2022;ENTREES;7;1;2
464008;19/09/2022;SORTIES;7;2;2
464008;19/09/2022;ENTREES;8;4;2
464008;19/09/2022;SORTIES;8;1;3
464008;19/09/2022;ENTREES;9;10;0
464008;19/09/2022;SORTIES;9;3;1
464008;19/09/2022;ENTREES;10;15;4
464008;19/09/2022;SORTIES;10;3;0
464008;19/09/2022;ENTREES;11;7;2
464008;19/09/2022;SORTIES;11;3;0
464008;19/09/2022;ENTREES;12;6;4
464008;19/09/2022;SORTIES;12;2;2
464008;19/09/2022;ENTREES;13;7;1
464008;19/09/2022;SORTIES;13;4;2
464008;19/09/2022;ENTREES;14;6;4
464008;19/09/2022;SORTIES;14;3;3
464008;19/09/2022;ENTREES;15;2;1
464008;19/09/2022;SORTIES;15;10;2
464008;19/09/2022;ENTREES;16;1;0
464008;19/09/2022;SORTIES;16;17;1
464008;19/09/2022;ENTREES;17;2;0
464008;19/09/2022;SORTIES;17;13;2
464008;19/09/2022;ENTREES;18;3;0
464008;19/09/2022;SORTIES;18;4;1
464008;19/09/2022;ENTREES;19;1;0
464008;19/09/2022;SORTIES;19;5;1
464008;19/09/2022;ENTREES;20;0;0
464008;19/09/2022;SORTIES;20;0;0
464008;19/09/2022;ENTREES;21;2;0
464008;19/09/2022;SORTIES;21;0;2
464008;19/09/2022;ENTREES;22;0;0
464008;19/09/2022;SORTIES;22;0;0
464008;19/09/2022;ENTREES;23;0;0
464008;19/09/2022;SORTIES;23;0;0
464008;20/09/2022;ENTREES;0;0;0
464008;20/09/2022;SORTIES;0;0;0
464008;20/09/2022;ENTREES;1;0;0
464008;20/09/2022;SORTIES;1;0;0
