CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/09/2022;ENTREES;2;0;0
464009;19/09/2022;SORTIES;2;0;0
464009;19/09/2022;ENTREES;3;0;0
464009;19/09/2022;SORTIES;3;0;0
464009;19/09/2022;ENTREES;4;0;0
464009;19/09/2022;SORTIES;4;0;0
464009;19/09/2022;ENTREES;5;0;1
464009;19/09/2022;SORTIES;5;0;0
464009;19/09/2022;ENTREES;6;2;10
464009;19/09/2022;SORTIES;6;0;0
464009;19/09/2022;ENTREES;7;6;41
464009;19/09/2022;SORTIES;7;0;1
464009;19/09/2022;ENTREES;8;13;24
464009;19/09/2022;SORTIES;8;0;2
464009;19/09/2022;ENTREES;9;20;8
464009;19/09/2022;SORTIES;9;1;0
464009;19/09/2022;ENTREES;10;11;3
464009;19/09/2022;SORTIES;10;2;0
464009;19/09/2022;ENTREES;11;8;0
464009;19/09/2022;SORTIES;11;5;2
464009;19/09/2022;ENTREES;12;4;3
464009;19/09/2022;SORTIES;12;6;4
464009;19/09/2022;ENTREES;13;12;6
464009;19/09/2022;SORTIES;13;6;5
464009;19/09/2022;ENTREES;14;13;3
464009;19/09/2022;SORTIES;14;7;3
464009;19/09/2022;ENTREES;15;4;0
464009;19/09/2022;SORTIES;15;7;2
464009;19/09/2022;ENTREES;16;0;2
464009;19/09/2022;SORTIES;16;17;9
464009;19/09/2022;ENTREES;17;1;1
464009;19/09/2022;SORTIES;17;20;41
464009;19/09/2022;ENTREES;18;0;1
464009;19/09/2022;SORTIES;18;15;26
464009;19/09/2022;ENTREES;19;0;1
464009;19/09/2022;SORTIES;19;2;6
464009;19/09/2022;ENTREES;20;0;0
464009;19/09/2022;SORTIES;20;0;5
464009;19/09/2022;ENTREES;21;0;2
464009;19/09/2022;SORTIES;21;1;5
464009;19/09/2022;ENTREES;22;0;1
464009;19/09/2022;SORTIES;22;0;0
464009;19/09/2022;ENTREES;23;0;0
464009;19/09/2022;SORTIES;23;0;0
464009;20/09/2022;ENTREES;0;0;0
464009;20/09/2022;SORTIES;0;0;0
464009;20/09/2022;ENTREES;1;0;0
464009;20/09/2022;SORTIES;1;0;0
