CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2020;ENTREES;2;0;0
464003;08/02/2020;SORTIES;2;0;0
464003;08/02/2020;ENTREES;3;0;0
464003;08/02/2020;SORTIES;3;0;0
464003;08/02/2020;ENTREES;4;0;1
464003;08/02/2020;SORTIES;4;0;0
464003;08/02/2020;ENTREES;5;0;0
464003;08/02/2020;SORTIES;5;0;0
464003;08/02/2020;ENTREES;6;1;1
464003;08/02/2020;SORTIES;6;0;0
464003;08/02/2020;ENTREES;7;3;7
464003;08/02/2020;SORTIES;7;0;0
464003;08/02/2020;ENTREES;8;4;1
464003;08/02/2020;SORTIES;8;0;1
464003;08/02/2020;ENTREES;9;8;7
464003;08/02/2020;SORTIES;9;2;2
464003;08/02/2020;ENTREES;10;13;3
464003;08/02/2020;SORTIES;10;2;2
464003;08/02/2020;ENTREES;11;6;1
464003;08/02/2020;SORTIES;11;1;0
464003;08/02/2020;ENTREES;12;6;3
464003;08/02/2020;SORTIES;12;4;8
464003;08/02/2020;ENTREES;13;6;3
464003;08/02/2020;SORTIES;13;4;1
464003;08/02/2020;ENTREES;14;11;5
464003;08/02/2020;SORTIES;14;5;2
464003;08/02/2020;ENTREES;15;5;2
464003;08/02/2020;SORTIES;15;5;2
464003;08/02/2020;ENTREES;16;18;3
464003;08/02/2020;SORTIES;16;11;5
464003;08/02/2020;ENTREES;17;6;4
464003;08/02/2020;SORTIES;17;10;1
464003;08/02/2020;ENTREES;18;5;1
464003;08/02/2020;SORTIES;18;20;6
464003;08/02/2020;ENTREES;19;33;20
464003;08/02/2020;SORTIES;19;3;6
464003;08/02/2020;ENTREES;20;0;0
464003;08/02/2020;SORTIES;20;3;5
464003;08/02/2020;ENTREES;21;0;1
464003;08/02/2020;SORTIES;21;14;2
464003;08/02/2020;ENTREES;22;0;0
464003;08/02/2020;SORTIES;22;34;21
464003;08/02/2020;ENTREES;23;0;0
464003;08/02/2020;SORTIES;23;3;1
464003;09/02/2020;ENTREES;0;0;0
464003;09/02/2020;SORTIES;0;1;2
464003;09/02/2020;ENTREES;1;0;0
464003;09/02/2020;SORTIES;1;0;1
