CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2020;460;2;0;0
464010;08/02/2020;460;3;0;0
464010;08/02/2020;460;4;0;0
464010;08/02/2020;460;5;0;0
464010;08/02/2020;460;6;0;0
464010;08/02/2020;460;7;3;2
464010;08/02/2020;460;8;10;9
464010;08/02/2020;460;9;47;15
464010;08/02/2020;460;10;86;18
464010;08/02/2020;460;11;110;16
464010;08/02/2020;460;12;130;11
464010;08/02/2020;460;13;134;12
464010;08/02/2020;460;14;144;12
464010;08/02/2020;460;15;133;13
464010;08/02/2020;460;16;99;12
464010;08/02/2020;460;17;61;12
464010;08/02/2020;460;18;36;7
464010;08/02/2020;460;19;22;3
464010;08/02/2020;460;20;8;0
464010;08/02/2020;460;21;6;0
464010;08/02/2020;460;22;2;0
464010;08/02/2020;460;23;0;0
464010;09/02/2020;460;0;0;0
464010;09/02/2020;460;1;0;0
