CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2020;340;2;0;0
464009;08/02/2020;340;3;0;0
464009;08/02/2020;340;4;0;0
464009;08/02/2020;340;5;0;0
464009;08/02/2020;340;6;0;0
464009;08/02/2020;340;7;0;0
464009;08/02/2020;340;8;3;4
464009;08/02/2020;340;9;20;10
464009;08/02/2020;340;10;37;13
464009;08/02/2020;340;11;45;14
464009;08/02/2020;340;12;52;10
464009;08/02/2020;340;13;61;11
464009;08/02/2020;340;14;68;14
464009;08/02/2020;340;15;61;10
464009;08/02/2020;340;16;48;11
464009;08/02/2020;340;17;32;10
464009;08/02/2020;340;18;21;5
464009;08/02/2020;340;19;18;0
464009;08/02/2020;340;20;16;0
464009;08/02/2020;340;21;12;0
464009;08/02/2020;340;22;2;0
464009;08/02/2020;340;23;0;0
464009;09/02/2020;340;0;0;0
464009;09/02/2020;340;1;0;0
