CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2020;600;2;0;0
464007;08/02/2020;600;3;0;0
464007;08/02/2020;600;4;0;0
464007;08/02/2020;600;5;0;0
464007;08/02/2020;600;6;0;1
464007;08/02/2020;600;7;0;10
464007;08/02/2020;600;8;4;30
464007;08/02/2020;600;9;19;55
464007;08/02/2020;600;10;48;60
464007;08/02/2020;600;11;72;69
464007;08/02/2020;600;12;91;71
464007;08/02/2020;600;13;111;68
464007;08/02/2020;600;14;132;65
464007;08/02/2020;600;15;117;62
464007;08/02/2020;600;16;87;60
464007;08/02/2020;600;17;48;51
464007;08/02/2020;600;18;28;40
464007;08/02/2020;600;19;20;16
464007;08/02/2020;600;20;17;5
464007;08/02/2020;600;21;13;1
464007;08/02/2020;600;22;9;0
464007;08/02/2020;600;23;3;0
464007;09/02/2020;600;0;0;0
464007;09/02/2020;600;1;0;0
