CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2020;406;2;0;0
464003;08/02/2020;406;3;0;0
464003;08/02/2020;406;4;0;0
464003;08/02/2020;406;5;0;0
464003;08/02/2020;406;6;0;0
464003;08/02/2020;406;7;3;6
464003;08/02/2020;406;8;7;6
464003;08/02/2020;406;9;13;11
464003;08/02/2020;406;10;24;12
464003;08/02/2020;406;11;29;13
464003;08/02/2020;406;12;31;8
464003;08/02/2020;406;13;33;10
464003;08/02/2020;406;14;39;13
464003;08/02/2020;406;15;39;13
464003;08/02/2020;406;16;46;11
464003;08/02/2020;406;17;42;14
464003;08/02/2020;406;18;27;9
464003;08/02/2020;406;19;57;23
464003;08/02/2020;406;20;54;18
464003;08/02/2020;406;21;40;17
464003;08/02/2020;406;22;6;0
464003;08/02/2020;406;23;3;0
464003;09/02/2020;406;0;0;0
464003;09/02/2020;406;1;0;0
