CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/02/2020;92;2;0;0
464004;08/02/2020;92;3;0;0
464004;08/02/2020;92;4;0;0
464004;08/02/2020;92;5;0;0
464004;08/02/2020;92;6;0;1
464004;08/02/2020;92;7;1;3
464004;08/02/2020;92;8;2;3
464004;08/02/2020;92;9;7;5
464004;08/02/2020;92;10;11;4
464004;08/02/2020;92;11;19;4
464004;08/02/2020;92;12;26;1
464004;08/02/2020;92;13;29;4
464004;08/02/2020;92;14;30;3
464004;08/02/2020;92;15;33;3
464004;08/02/2020;92;16;28;1
464004;08/02/2020;92;17;16;1
464004;08/02/2020;92;18;7;2
464004;08/02/2020;92;19;8;0
464004;08/02/2020;92;20;4;0
464004;08/02/2020;92;21;1;0
464004;08/02/2020;92;22;0;0
464004;08/02/2020;92;23;0;0
464004;09/02/2020;92;0;0;0
464004;09/02/2020;92;1;0;0
