CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2020;454;2;0;0
464001;08/02/2020;454;3;0;0
464001;08/02/2020;454;4;0;3
464001;08/02/2020;454;5;0;4
464001;08/02/2020;454;6;5;4
464001;08/02/2020;454;7;16;17
464001;08/02/2020;454;8;45;42
464001;08/02/2020;454;9;108;57
464001;08/02/2020;454;10;156;69
464001;08/02/2020;454;11;196;77
464001;08/02/2020;454;12;200;88
464001;08/02/2020;454;13;198;88
464001;08/02/2020;454;14;205;82
464001;08/02/2020;454;15;194;78
464001;08/02/2020;454;16;164;74
464001;08/02/2020;454;17;127;65
464001;08/02/2020;454;18;78;45
464001;08/02/2020;454;19;59;13
464001;08/02/2020;454;20;49;8
464001;08/02/2020;454;21;39;1
464001;08/02/2020;454;22;22;4
464001;08/02/2020;454;23;8;1
464001;09/02/2020;454;0;0;0
464001;09/02/2020;454;1;0;0
