CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2020;107;2;0;1
464002;08/02/2020;107;3;0;1
464002;08/02/2020;107;4;0;1
464002;08/02/2020;107;5;0;1
464002;08/02/2020;107;6;0;2
464002;08/02/2020;107;7;0;2
464002;08/02/2020;107;8;1;6
464002;08/02/2020;107;9;9;11
464002;08/02/2020;107;10;16;9
464002;08/02/2020;107;11;21;11
464002;08/02/2020;107;12;18;7
464002;08/02/2020;107;13;13;8
464002;08/02/2020;107;14;18;8
464002;08/02/2020;107;15;21;8
464002;08/02/2020;107;16;17;8
464002;08/02/2020;107;17;10;8
464002;08/02/2020;107;18;0;4
464002;08/02/2020;107;19;0;2
464002;08/02/2020;107;20;1;1
464002;08/02/2020;107;21;1;1
464002;08/02/2020;107;22;1;0
464002;08/02/2020;107;23;1;0
464002;09/02/2020;107;0;0;1
464002;09/02/2020;107;1;0;1
