CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2020;ENTREES;2;0;0
464002;08/02/2020;SORTIES;2;0;0
464002;08/02/2020;ENTREES;3;0;0
464002;08/02/2020;SORTIES;3;0;0
464002;08/02/2020;ENTREES;4;0;0
464002;08/02/2020;SORTIES;4;0;0
464002;08/02/2020;ENTREES;5;0;0
464002;08/02/2020;SORTIES;5;0;0
464002;08/02/2020;ENTREES;6;0;1
464002;08/02/2020;SORTIES;6;0;0
464002;08/02/2020;ENTREES;7;0;1
464002;08/02/2020;SORTIES;7;0;1
464002;08/02/2020;ENTREES;8;3;4
464002;08/02/2020;SORTIES;8;0;0
464002;08/02/2020;ENTREES;9;8;6
464002;08/02/2020;SORTIES;9;0;1
464002;08/02/2020;ENTREES;10;8;1
464002;08/02/2020;SORTIES;10;1;3
464002;08/02/2020;ENTREES;11;8;6
464002;08/02/2020;SORTIES;11;3;4
464002;08/02/2020;ENTREES;12;2;0
464002;08/02/2020;SORTIES;12;5;4
464002;08/02/2020;ENTREES;13;3;5
464002;08/02/2020;SORTIES;13;8;4
464002;08/02/2020;ENTREES;14;8;4
464002;08/02/2020;SORTIES;14;3;4
464002;08/02/2020;ENTREES;15;7;3
464002;08/02/2020;SORTIES;15;4;3
464002;08/02/2020;ENTREES;16;2;1
464002;08/02/2020;SORTIES;16;6;1
464002;08/02/2020;ENTREES;17;0;3
464002;08/02/2020;SORTIES;17;7;3
464002;08/02/2020;ENTREES;18;0;1
464002;08/02/2020;SORTIES;18;10;5
464002;08/02/2020;ENTREES;19;1;1
464002;08/02/2020;SORTIES;19;1;3
464002;08/02/2020;ENTREES;20;2;3
464002;08/02/2020;SORTIES;20;1;4
464002;08/02/2020;ENTREES;21;0;1
464002;08/02/2020;SORTIES;21;0;1
464002;08/02/2020;ENTREES;22;0;0
464002;08/02/2020;SORTIES;22;0;2
464002;08/02/2020;ENTREES;23;0;0
464002;08/02/2020;SORTIES;23;0;1
464002;09/02/2020;ENTREES;0;0;1
464002;09/02/2020;SORTIES;0;2;0
464002;09/02/2020;ENTREES;1;0;0
464002;09/02/2020;SORTIES;1;0;0
