CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2020;ENTREES;2;0;0
464007;08/02/2020;SORTIES;2;0;0
464007;08/02/2020;ENTREES;3;0;0
464007;08/02/2020;SORTIES;3;0;0
464007;08/02/2020;ENTREES;4;0;0
464007;08/02/2020;SORTIES;4;0;0
464007;08/02/2020;ENTREES;5;0;0
464007;08/02/2020;SORTIES;5;0;0
464007;08/02/2020;ENTREES;6;1;4
464007;08/02/2020;SORTIES;6;0;0
464007;08/02/2020;ENTREES;7;0;9
464007;08/02/2020;SORTIES;7;0;0
464007;08/02/2020;ENTREES;8;4;21
464007;08/02/2020;SORTIES;8;0;1
464007;08/02/2020;ENTREES;9;15;26
464007;08/02/2020;SORTIES;9;0;1
464007;08/02/2020;ENTREES;10;30;8
464007;08/02/2020;SORTIES;10;1;3
464007;08/02/2020;ENTREES;11;29;16
464007;08/02/2020;SORTIES;11;5;7
464007;08/02/2020;ENTREES;12;34;11
464007;08/02/2020;SORTIES;12;15;9
464007;08/02/2020;ENTREES;13;31;7
464007;08/02/2020;SORTIES;13;11;10
464007;08/02/2020;ENTREES;14;33;7
464007;08/02/2020;SORTIES;14;12;10
464007;08/02/2020;ENTREES;15;12;5
464007;08/02/2020;SORTIES;15;27;8
464007;08/02/2020;ENTREES;16;5;6
464007;08/02/2020;SORTIES;16;35;8
464007;08/02/2020;ENTREES;17;3;2
464007;08/02/2020;SORTIES;17;42;11
464007;08/02/2020;ENTREES;18;3;3
464007;08/02/2020;SORTIES;18;23;14
464007;08/02/2020;ENTREES;19;5;1
464007;08/02/2020;SORTIES;19;13;25
464007;08/02/2020;ENTREES;20;1;1
464007;08/02/2020;SORTIES;20;4;12
464007;08/02/2020;ENTREES;21;0;1
464007;08/02/2020;SORTIES;21;4;5
464007;08/02/2020;ENTREES;22;0;0
464007;08/02/2020;SORTIES;22;4;4
464007;08/02/2020;ENTREES;23;0;0
464007;08/02/2020;SORTIES;23;6;3
464007;09/02/2020;ENTREES;0;0;1
464007;09/02/2020;SORTIES;0;1;4
464007;09/02/2020;ENTREES;1;0;0
464007;09/02/2020;SORTIES;1;0;0
