CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2020;ENTREES;2;0;0
464001;08/02/2020;SORTIES;2;0;0
464001;08/02/2020;ENTREES;3;0;1
464001;08/02/2020;SORTIES;3;0;0
464001;08/02/2020;ENTREES;4;0;4
464001;08/02/2020;SORTIES;4;0;1
464001;08/02/2020;ENTREES;5;4;1
464001;08/02/2020;SORTIES;5;1;0
464001;08/02/2020;ENTREES;6;8;0
464001;08/02/2020;SORTIES;6;0;0
464001;08/02/2020;ENTREES;7;11;15
464001;08/02/2020;SORTIES;7;0;2
464001;08/02/2020;ENTREES;8;30;26
464001;08/02/2020;SORTIES;8;1;1
464001;08/02/2020;ENTREES;9;63;24
464001;08/02/2020;SORTIES;9;0;9
464001;08/02/2020;ENTREES;10;53;15
464001;08/02/2020;SORTIES;10;5;3
464001;08/02/2020;ENTREES;11;56;13
464001;08/02/2020;SORTIES;11;16;5
464001;08/02/2020;ENTREES;12;31;20
464001;08/02/2020;SORTIES;12;27;9
464001;08/02/2020;ENTREES;13;27;7
464001;08/02/2020;SORTIES;13;29;7
464001;08/02/2020;ENTREES;14;44;5
464001;08/02/2020;SORTIES;14;37;11
464001;08/02/2020;ENTREES;15;27;3
464001;08/02/2020;SORTIES;15;38;7
464001;08/02/2020;ENTREES;16;16;4
464001;08/02/2020;SORTIES;16;46;8
464001;08/02/2020;ENTREES;17;10;2
464001;08/02/2020;SORTIES;17;47;11
464001;08/02/2020;ENTREES;18;11;2
464001;08/02/2020;SORTIES;18;60;22
464001;08/02/2020;ENTREES;19;12;6
464001;08/02/2020;SORTIES;19;31;38
464001;08/02/2020;ENTREES;20;6;1
464001;08/02/2020;SORTIES;20;16;6
464001;08/02/2020;ENTREES;21;2;2
464001;08/02/2020;SORTIES;21;12;9
464001;08/02/2020;ENTREES;22;1;3
464001;08/02/2020;SORTIES;22;18;0
464001;08/02/2020;ENTREES;23;1;0
464001;08/02/2020;SORTIES;23;15;3
464001;09/02/2020;ENTREES;0;1;0
464001;09/02/2020;SORTIES;0;6;2
464001;09/02/2020;ENTREES;1;2;1
464001;09/02/2020;SORTIES;1;3;0
