CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2020;ENTREES;2;0;0
464010;08/02/2020;SORTIES;2;0;0
464010;08/02/2020;ENTREES;3;0;0
464010;08/02/2020;SORTIES;3;0;0
464010;08/02/2020;ENTREES;4;0;2
464010;08/02/2020;SORTIES;4;0;0
464010;08/02/2020;ENTREES;5;0;0
464010;08/02/2020;SORTIES;5;0;0
464010;08/02/2020;ENTREES;6;2;1
464010;08/02/2020;SORTIES;6;0;0
464010;08/02/2020;ENTREES;7;3;2
464010;08/02/2020;SORTIES;7;0;0
464010;08/02/2020;ENTREES;8;8;7
464010;08/02/2020;SORTIES;8;1;0
464010;08/02/2020;ENTREES;9;38;7
464010;08/02/2020;SORTIES;9;1;1
464010;08/02/2020;ENTREES;10;41;3
464010;08/02/2020;SORTIES;10;2;0
464010;08/02/2020;ENTREES;11;36;2
464010;08/02/2020;SORTIES;11;12;4
464010;08/02/2020;ENTREES;12;32;1
464010;08/02/2020;SORTIES;12;12;6
464010;08/02/2020;ENTREES;13;26;3
464010;08/02/2020;SORTIES;13;22;2
464010;08/02/2020;ENTREES;14;29;2
464010;08/02/2020;SORTIES;14;19;2
464010;08/02/2020;ENTREES;15;16;3
464010;08/02/2020;SORTIES;15;27;2
464010;08/02/2020;ENTREES;16;9;1
464010;08/02/2020;SORTIES;16;43;2
464010;08/02/2020;ENTREES;17;1;2
464010;08/02/2020;SORTIES;17;39;2
464010;08/02/2020;ENTREES;18;3;3
464010;08/02/2020;SORTIES;18;28;8
464010;08/02/2020;ENTREES;19;2;1
464010;08/02/2020;SORTIES;19;16;5
464010;08/02/2020;ENTREES;20;0;1
464010;08/02/2020;SORTIES;20;14;4
464010;08/02/2020;ENTREES;21;0;1
464010;08/02/2020;SORTIES;21;2;1
464010;08/02/2020;ENTREES;22;0;0
464010;08/02/2020;SORTIES;22;4;0
464010;08/02/2020;ENTREES;23;0;0
464010;08/02/2020;SORTIES;23;6;1
464010;09/02/2020;ENTREES;0;0;0
464010;09/02/2020;SORTIES;0;2;2
464010;09/02/2020;ENTREES;1;0;0
464010;09/02/2020;SORTIES;1;0;1
