CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2020;ENTREES;2;0;0
464009;08/02/2020;SORTIES;2;0;0
464009;08/02/2020;ENTREES;3;0;0
464009;08/02/2020;SORTIES;3;0;0
464009;08/02/2020;ENTREES;4;0;0
464009;08/02/2020;SORTIES;4;0;0
464009;08/02/2020;ENTREES;5;0;0
464009;08/02/2020;SORTIES;5;0;0
464009;08/02/2020;ENTREES;6;1;0
464009;08/02/2020;SORTIES;6;0;1
464009;08/02/2020;ENTREES;7;0;4
464009;08/02/2020;SORTIES;7;0;1
464009;08/02/2020;ENTREES;8;5;6
464009;08/02/2020;SORTIES;8;0;1
464009;08/02/2020;ENTREES;9;17;7
464009;08/02/2020;SORTIES;9;0;1
464009;08/02/2020;ENTREES;10;18;3
464009;08/02/2020;SORTIES;10;1;0
464009;08/02/2020;ENTREES;11;17;3
464009;08/02/2020;SORTIES;11;9;2
464009;08/02/2020;ENTREES;12;10;2
464009;08/02/2020;SORTIES;12;3;6
464009;08/02/2020;ENTREES;13;16;3
464009;08/02/2020;SORTIES;13;7;2
464009;08/02/2020;ENTREES;14;19;5
464009;08/02/2020;SORTIES;14;12;2
464009;08/02/2020;ENTREES;15;9;1
464009;08/02/2020;SORTIES;15;16;5
464009;08/02/2020;ENTREES;16;9;2
464009;08/02/2020;SORTIES;16;22;1
464009;08/02/2020;ENTREES;17;4;4
464009;08/02/2020;SORTIES;17;20;5
464009;08/02/2020;ENTREES;18;6;3
464009;08/02/2020;SORTIES;18;17;8
464009;08/02/2020;ENTREES;19;4;3
464009;08/02/2020;SORTIES;19;7;9
464009;08/02/2020;ENTREES;20;1;2
464009;08/02/2020;SORTIES;20;3;1
464009;08/02/2020;ENTREES;21;0;1
464009;08/02/2020;SORTIES;21;4;1
464009;08/02/2020;ENTREES;22;0;0
464009;08/02/2020;SORTIES;22;10;0
464009;08/02/2020;ENTREES;23;0;1
464009;08/02/2020;SORTIES;23;3;1
464009;09/02/2020;ENTREES;0;0;0
464009;09/02/2020;SORTIES;0;2;3
464009;09/02/2020;ENTREES;1;0;0
464009;09/02/2020;SORTIES;1;1;0
