CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/02/2020;ENTREES;2;0;0
464008;08/02/2020;SORTIES;2;1;0
464008;08/02/2020;ENTREES;3;0;0
464008;08/02/2020;SORTIES;3;0;0
464008;08/02/2020;ENTREES;4;0;1
464008;08/02/2020;SORTIES;4;0;1
464008;08/02/2020;ENTREES;5;1;0
464008;08/02/2020;SORTIES;5;0;0
464008;08/02/2020;ENTREES;6;0;2
464008;08/02/2020;SORTIES;6;0;0
464008;08/02/2020;ENTREES;7;0;2
464008;08/02/2020;SORTIES;7;1;0
464008;08/02/2020;ENTREES;8;3;2
464008;08/02/2020;SORTIES;8;4;0
464008;08/02/2020;ENTREES;9;10;3
464008;08/02/2020;SORTIES;9;0;1
464008;08/02/2020;ENTREES;10;11;0
464008;08/02/2020;SORTIES;10;0;1
464008;08/02/2020;ENTREES;11;16;3
464008;08/02/2020;SORTIES;11;1;1
464008;08/02/2020;ENTREES;12;9;4
464008;08/02/2020;SORTIES;12;2;2
464008;08/02/2020;ENTREES;13;8;2
464008;08/02/2020;SORTIES;13;4;1
464008;08/02/2020;ENTREES;14;4;2
464008;08/02/2020;SORTIES;14;9;2
464008;08/02/2020;ENTREES;15;5;1
464008;08/02/2020;SORTIES;15;12;1
464008;08/02/2020;ENTREES;16;2;0
464008;08/02/2020;SORTIES;16;6;1
464008;08/02/2020;ENTREES;17;1;1
464008;08/02/2020;SORTIES;17;17;3
464008;08/02/2020;ENTREES;18;2;1
464008;08/02/2020;SORTIES;18;9;4
464008;08/02/2020;ENTREES;19;1;1
464008;08/02/2020;SORTIES;19;7;3
464008;08/02/2020;ENTREES;20;1;0
464008;08/02/2020;SORTIES;20;2;0
464008;08/02/2020;ENTREES;21;0;0
464008;08/02/2020;SORTIES;21;2;3
464008;08/02/2020;ENTREES;22;0;0
464008;08/02/2020;SORTIES;22;0;1
464008;08/02/2020;ENTREES;23;1;0
464008;08/02/2020;SORTIES;23;0;3
464008;09/02/2020;ENTREES;0;0;0
464008;09/02/2020;SORTIES;0;2;0
464008;09/02/2020;ENTREES;1;0;0
464008;09/02/2020;SORTIES;1;0;0
