CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/02/2020;200;2;0;0
464005;08/02/2020;200;3;0;0
464005;08/02/2020;200;4;0;0
464005;08/02/2020;200;5;0;0
464005;08/02/2020;200;6;0;0
464005;08/02/2020;200;7;0;0
464005;08/02/2020;200;8;0;3
464005;08/02/2020;200;9;0;4
464005;08/02/2020;200;10;3;4
464005;08/02/2020;200;11;9;5
464005;08/02/2020;200;12;11;5
464005;08/02/2020;200;13;13;5
464005;08/02/2020;200;14;14;5
464005;08/02/2020;200;15;18;4
464005;08/02/2020;200;16;15;3
464005;08/02/2020;200;17;11;3
464005;08/02/2020;200;18;8;0
464005;08/02/2020;200;19;8;0
464005;08/02/2020;200;20;7;0
464005;08/02/2020;200;21;2;0
464005;08/02/2020;200;22;1;0
464005;08/02/2020;200;23;1;0
464005;09/02/2020;200;0;0;0
464005;09/02/2020;200;1;0;0
