CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/02/2020;220;2;0;0
464008;08/02/2020;220;3;0;0
464008;08/02/2020;220;4;0;0
464008;08/02/2020;220;5;0;0
464008;08/02/2020;220;6;0;2
464008;08/02/2020;220;7;0;4
464008;08/02/2020;220;8;0;6
464008;08/02/2020;220;9;6;8
464008;08/02/2020;220;10;17;7
464008;08/02/2020;220;11;32;9
464008;08/02/2020;220;12;39;11
464008;08/02/2020;220;13;43;12
464008;08/02/2020;220;14;38;12
464008;08/02/2020;220;15;31;12
464008;08/02/2020;220;16;27;11
464008;08/02/2020;220;17;11;9
464008;08/02/2020;220;18;4;6
464008;08/02/2020;220;19;0;4
464008;08/02/2020;220;20;0;4
464008;08/02/2020;220;21;0;1
464008;08/02/2020;220;22;0;0
464008;08/02/2020;220;23;0;0
464008;09/02/2020;220;0;0;0
464008;09/02/2020;220;1;0;0
