CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/10/2022;ENTREES;2;0;0
464008;12/10/2022;SORTIES;2;0;0
464008;12/10/2022;ENTREES;3;0;0
464008;12/10/2022;SORTIES;3;0;0
464008;12/10/2022;ENTREES;4;0;1
464008;12/10/2022;SORTIES;4;0;0
464008;12/10/2022;ENTREES;5;0;2
464008;12/10/2022;SORTIES;5;0;0
464008;12/10/2022;ENTREES;6;0;3
464008;12/10/2022;SORTIES;6;0;4
464008;12/10/2022;ENTREES;7;0;3
464008;12/10/2022;SORTIES;7;3;3
464008;12/10/2022;ENTREES;8;4;2
464008;12/10/2022;SORTIES;8;5;2
464008;12/10/2022;ENTREES;9;9;1
464008;12/10/2022;SORTIES;9;1;1
464008;12/10/2022;ENTREES;10;12;1
464008;12/10/2022;SORTIES;10;1;0
464008;12/10/2022;ENTREES;11;15;4
464008;12/10/2022;SORTIES;11;5;0
464008;12/10/2022;ENTREES;12;11;4
464008;12/10/2022;SORTIES;12;6;2
464008;12/10/2022;ENTREES;13;4;0
464008;12/10/2022;SORTIES;13;0;2
464008;12/10/2022;ENTREES;14;3;1
464008;12/10/2022;SORTIES;14;6;2
464008;12/10/2022;ENTREES;15;1;2
464008;12/10/2022;SORTIES;15;14;1
464008;12/10/2022;ENTREES;16;4;0
464008;12/10/2022;SORTIES;16;10;2
464008;12/10/2022;ENTREES;17;3;0
464008;12/10/2022;SORTIES;17;11;5
464008;12/10/2022;ENTREES;18;2;0
464008;12/10/2022;SORTIES;18;9;1
464008;12/10/2022;ENTREES;19;0;0
464008;12/10/2022;SORTIES;19;3;0
464008;12/10/2022;ENTREES;20;0;0
464008;12/10/2022;SORTIES;20;0;0
464008;12/10/2022;ENTREES;21;0;0
464008;12/10/2022;SORTIES;21;1;1
464008;12/10/2022;ENTREES;22;2;0
464008;12/10/2022;SORTIES;22;0;0
464008;12/10/2022;ENTREES;23;0;0
464008;12/10/2022;SORTIES;23;0;0
464008;13/10/2022;ENTREES;0;0;0
464008;13/10/2022;SORTIES;0;0;0
464008;13/10/2022;ENTREES;1;0;1
464008;13/10/2022;SORTIES;1;1;0
