CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/10/2022;;11/10/2022 16:34;0;;12/10/2022 06:12;AB;464001
464001;12/10/2022;;11/10/2022 16:50;1;;12/10/2022 06:50;AB;464001
464001;12/10/2022;;11/10/2022 20:04;2;;12/10/2022 06:54;AB;464001
464001;12/10/2022;;11/10/2022 17:04;3;;12/10/2022 07:21;AB;464001
464001;12/10/2022;;12/10/2022 07:04;4;;12/10/2022 07:27;HO;464001
464001;12/10/2022;;11/10/2022 19:06;5;;12/10/2022 07:35;AB;464001
464001;12/10/2022;;11/10/2022 17:47;6;;12/10/2022 07:45;HO;464001
464001;12/10/2022;;12/10/2022 08:11;7;;12/10/2022 08:12;HO;464001
464001;12/10/2022;;11/10/2022 18:47;8;;12/10/2022 08:20;AB;464001
464001;12/10/2022;;09/10/2022 15:43;9;;12/10/2022 08:22;AB;464001
464001;12/10/2022;;11/10/2022 19:25;10;;12/10/2022 08:27;AB;464001
464001;12/10/2022;;12/10/2022 07:39;11;;12/10/2022 08:30;HO;464001
464001;12/10/2022;;11/10/2022 20:15;12;;12/10/2022 08:30;AB;464001
464001;12/10/2022;;12/10/2022 08:20;13;;12/10/2022 08:31;HO;464001
464001;12/10/2022;;10/10/2022 16:50;14;;12/10/2022 08:59;HO;464001
464001;12/10/2022;;11/10/2022 16:29;15;;12/10/2022 09:40;HO;464001
464001;12/10/2022;;11/10/2022 20:18;16;;12/10/2022 09:41;AB;464001
464001;12/10/2022;;12/10/2022 07:52;17;;12/10/2022 09:45;HO;464001
464001;12/10/2022;;09/10/2022 15:53;18;;12/10/2022 09:51;AB;464001
464001;12/10/2022;;12/10/2022 09:30;19;;12/10/2022 09:55;HO;464001
464001;12/10/2022;;08/10/2022 12:08;20;;12/10/2022 09:57;AB;464001
464001;12/10/2022;;11/10/2022 10:26;21;;12/10/2022 10:06;AB;464001
464001;12/10/2022;;11/10/2022 11:34;22;;12/10/2022 10:16;AB;464001
464001;12/10/2022;;12/10/2022 08:54;23;;12/10/2022 10:23;HO;464001
464001;12/10/2022;;12/10/2022 10:27;24;;12/10/2022 10:32;AB;464001
464001;12/10/2022;;12/10/2022 09:51;25;;12/10/2022 10:42;HO;464001
464001;12/10/2022;;12/10/2022 09:06;26;;12/10/2022 10:53;HO;464001
464001;12/10/2022;;12/10/2022 09:14;27;;12/10/2022 10:59;HO;464001
464001;12/10/2022;;12/10/2022 06:22;28;;12/10/2022 10:59;AB;464001
464001;12/10/2022;;12/10/2022 10:52;29;;12/10/2022 11:02;AB;464001
464001;12/10/2022;;12/10/2022 07:42;30;;12/10/2022 11:05;AB;464001
464001;12/10/2022;;12/10/2022 06:08;31;;12/10/2022 11:09;AB;464001
464001;12/10/2022;;12/10/2022 09:01;32;;12/10/2022 11:17;HO;464001
464001;12/10/2022;;12/10/2022 10:26;33;;12/10/2022 11:19;HO;464001
464001;12/10/2022;;12/10/2022 09:22;34;;12/10/2022 11:26;HO;464001
464001;12/10/2022;;12/10/2022 10:02;35;;12/10/2022 11:26;HO;464001
464001;12/10/2022;;12/10/2022 09:49;36;;12/10/2022 11:33;HO;464001
464001;12/10/2022;;12/10/2022 09:08;37;;12/10/2022 11:33;AB;464001
464001;12/10/2022;;12/10/2022 08:18;38;;12/10/2022 11:35;AB;464001
464001;12/10/2022;;12/10/2022 07:00;39;;12/10/2022 11:35;AB;464001
464001;12/10/2022;;12/10/2022 01:45;40;;12/10/2022 11:36;AB;464001
464001;12/10/2022;;12/10/2022 09:31;41;;12/10/2022 11:36;HO;464001
464001;12/10/2022;;12/10/2022 10:57;42;;12/10/2022 11:38;HO;464001
464001;12/10/2022;;12/10/2022 09:41;43;;12/10/2022 11:46;HO;464001
464001;12/10/2022;;12/10/2022 09:05;44;;12/10/2022 11:53;HO;464001
464001;12/10/2022;;12/10/2022 07:59;45;;12/10/2022 11:58;AB;464001
464001;12/10/2022;;12/10/2022 09:39;46;;12/10/2022 11:59;AB;464001
464001;12/10/2022;;12/10/2022 08:49;47;;12/10/2022 11:59;HO;464001
464001;12/10/2022;;10/10/2022 20:05;48;;12/10/2022 12:01;HO;464001
464001;12/10/2022;;12/10/2022 07:59;49;;12/10/2022 12:01;AB;464001
464001;12/10/2022;;12/10/2022 07:56;50;;12/10/2022 12:05;AB;464001
464001;12/10/2022;;12/10/2022 07:28;51;;12/10/2022 12:07;AB;464001
464001;12/10/2022;;12/10/2022 09:52;52;;12/10/2022 12:07;HO;464001
464001;12/10/2022;;12/10/2022 08:15;53;;12/10/2022 12:14;AB;464001
464001;12/10/2022;;12/10/2022 08:07;54;;12/10/2022 12:16;AB;464001
464001;12/10/2022;;12/10/2022 09:22;55;;12/10/2022 12:19;HO;464001
464001;12/10/2022;;12/10/2022 09:00;56;;12/10/2022 12:19;AB;464001
464001;12/10/2022;;12/10/2022 10:56;57;;12/10/2022 12:21;HO;464001
464001;12/10/2022;;12/10/2022 09:59;58;;12/10/2022 12:25;AB;464001
464001;12/10/2022;;12/10/2022 10:37;59;;12/10/2022 12:26;HO;464001
464001;12/10/2022;;12/10/2022 04:15;60;;12/10/2022 12:28;AB;464001
464001;12/10/2022;;12/10/2022 04:34;61;;12/10/2022 12:31;AB;464001
464001;12/10/2022;;12/10/2022 04:37;62;;12/10/2022 12:31;AB;464001
464001;12/10/2022;;12/10/2022 08:34;63;;12/10/2022 12:36;AB;464001
464001;12/10/2022;;12/10/2022 10:29;64;;12/10/2022 12:42;AB;464001
464001;12/10/2022;;12/10/2022 03:57;65;;12/10/2022 12:46;AB;464001
464001;12/10/2022;;12/10/2022 03:42;66;;12/10/2022 12:47;AB;464001
464001;12/10/2022;;12/10/2022 11:08;67;;12/10/2022 12:47;HO;464001
464001;12/10/2022;;12/10/2022 09:15;68;;12/10/2022 12:51;HO;464001
464001;12/10/2022;;11/10/2022 19:27;69;;12/10/2022 12:52;AB;464001
464001;12/10/2022;;12/10/2022 09:42;70;;12/10/2022 12:52;HO;464001
464001;12/10/2022;;09/10/2022 20:53;71;;12/10/2022 12:53;AB;464001
464001;12/10/2022;;12/10/2022 10:51;72;;12/10/2022 12:54;HO;464001
464001;12/10/2022;;12/10/2022 09:06;73;;12/10/2022 12:55;AB;464001
464001;12/10/2022;;08/10/2022 18:36;74;;12/10/2022 12:55;AB;464001
464001;12/10/2022;;12/10/2022 10:53;75;;12/10/2022 12:57;AB;464001
464001;12/10/2022;;12/10/2022 09:26;76;;12/10/2022 12:59;AB;464001
464001;12/10/2022;;12/10/2022 08:55;77;;12/10/2022 13:00;AB;464001
464001;12/10/2022;;12/10/2022 08:27;78;;12/10/2022 13:10;HO;464001
464001;12/10/2022;;12/10/2022 08:15;79;;12/10/2022 13:14;AB;464001
464001;12/10/2022;;12/10/2022 08:23;80;;12/10/2022 13:16;AB;464001
464001;12/10/2022;;12/10/2022 10:02;81;;12/10/2022 13:17;HO;464001
464001;12/10/2022;;12/10/2022 10:12;82;;12/10/2022 13:20;HO;464001
464001;12/10/2022;;12/10/2022 11:52;83;;12/10/2022 13:23;AB;464001
464001;12/10/2022;;12/10/2022 12:02;84;;12/10/2022 13:24;AB;464001
464001;12/10/2022;;12/10/2022 09:48;85;;12/10/2022 13:29;HO;464001
464001;12/10/2022;;12/10/2022 10:29;86;;12/10/2022 13:31;HO;464001
464001;12/10/2022;;12/10/2022 10:30;87;;12/10/2022 13:31;HO;464001
464001;12/10/2022;;12/10/2022 10:20;88;;12/10/2022 13:38;HO;464001
464001;12/10/2022;;12/10/2022 07:00;89;;12/10/2022 13:39;AB;464001
464001;12/10/2022;;12/10/2022 08:23;90;;12/10/2022 13:41;HO;464001
464001;12/10/2022;;12/10/2022 06:20;91;;12/10/2022 13:41;AB;464001
464001;12/10/2022;;12/10/2022 08:20;92;;12/10/2022 13:42;HO;464001
464001;12/10/2022;;12/10/2022 11:28;93;;12/10/2022 13:43;AB;464001
464001;12/10/2022;;12/10/2022 06:02;94;;12/10/2022 13:49;AB;464001
464001;12/10/2022;;12/10/2022 10:15;95;;12/10/2022 13:50;HO;464001
464001;12/10/2022;;12/10/2022 06:10;96;;12/10/2022 13:51;AB;464001
464001;12/10/2022;;12/10/2022 11:08;97;;12/10/2022 14:04;HO;464001
464001;12/10/2022;;12/10/2022 07:40;98;;12/10/2022 14:05;HO;464001
464001;12/10/2022;;12/10/2022 10:46;99;;12/10/2022 14:19;HO;464001
464001;12/10/2022;;12/10/2022 13:21;100;;12/10/2022 14:24;HO;464001
464001;12/10/2022;;02/10/2022 21:24;101;;12/10/2022 14:26;AB;464001
464001;12/10/2022;;12/10/2022 07:16;102;;12/10/2022 14:28;AB;464001
464001;12/10/2022;;12/10/2022 10:32;103;;12/10/2022 14:31;HO;464001
464001;12/10/2022;;09/10/2022 23:24;104;;12/10/2022 14:35;AB;464001
464001;12/10/2022;;12/10/2022 00:59;105;;12/10/2022 14:44;AB;464001
464001;12/10/2022;;12/10/2022 07:24;106;;12/10/2022 14:47;HO;464001
464001;12/10/2022;;12/10/2022 08:17;107;;12/10/2022 14:48;AB;464001
464001;12/10/2022;;12/10/2022 13:36;108;;12/10/2022 14:49;HO;464001
464001;12/10/2022;;12/10/2022 12:46;109;;12/10/2022 14:49;HO;464001
464001;12/10/2022;;12/10/2022 12:41;110;;12/10/2022 14:50;HO;464001
464001;12/10/2022;;12/10/2022 11:08;111;;12/10/2022 14:51;HO;464001
464001;12/10/2022;;12/10/2022 07:04;112;;12/10/2022 14:55;AB;464001
464001;12/10/2022;;12/10/2022 12:02;113;;12/10/2022 14:59;HO;464001
464001;12/10/2022;;12/10/2022 10:25;114;;12/10/2022 15:01;HO;464001
464001;12/10/2022;;12/10/2022 06:26;115;;12/10/2022 15:03;HO;464001
464001;12/10/2022;;12/10/2022 14:57;116;;12/10/2022 15:04;HO;464001
464001;12/10/2022;;12/10/2022 11:06;117;;12/10/2022 15:07;HO;464001
464001;12/10/2022;;12/10/2022 08:27;118;;12/10/2022 15:09;AB;464001
464001;12/10/2022;;12/10/2022 11:51;119;;12/10/2022 15:12;HO;464001
464001;12/10/2022;;12/10/2022 12:12;120;;12/10/2022 15:14;AB;464001
464001;12/10/2022;;12/10/2022 05:38;121;;12/10/2022 15:19;HO;464001
464001;12/10/2022;;10/10/2022 13:31;122;;12/10/2022 15:20;AB;464001
464001;12/10/2022;;12/10/2022 10:25;123;;12/10/2022 15:21;HO;464001
464001;12/10/2022;;12/10/2022 13:31;124;;12/10/2022 15:26;HO;464001
464001;12/10/2022;;12/10/2022 06:54;125;;12/10/2022 15:27;AB;464001
464001;12/10/2022;;12/10/2022 09:38;126;;12/10/2022 15:28;AB;464001
464001;12/10/2022;;12/10/2022 13:21;127;;12/10/2022 15:29;HO;464001
464001;12/10/2022;;12/10/2022 08:03;128;;12/10/2022 15:29;HO;464001
464001;12/10/2022;;12/10/2022 10:42;129;;12/10/2022 15:30;HO;464001
464001;12/10/2022;;12/10/2022 11:42;130;;12/10/2022 15:30;AB;464001
464001;12/10/2022;;12/10/2022 10:38;131;;12/10/2022 15:34;HO;464001
464001;12/10/2022;;12/10/2022 13:06;132;;12/10/2022 15:37;HO;464001
464001;12/10/2022;;12/10/2022 13:21;133;;12/10/2022 15:38;HO;464001
464001;12/10/2022;;12/10/2022 06:43;134;;12/10/2022 15:43;HO;464001
464001;12/10/2022;;12/10/2022 10:32;135;;12/10/2022 15:44;HO;464001
464001;12/10/2022;;12/10/2022 10:05;136;;12/10/2022 15:45;HO;464001
464001;12/10/2022;;12/10/2022 10:30;137;;12/10/2022 15:45;AB;464001
464001;12/10/2022;;12/10/2022 13:07;138;;12/10/2022 15:47;HO;464001
464001;12/10/2022;;12/10/2022 11:01;139;;12/10/2022 15:49;HO;464001
464001;12/10/2022;;12/10/2022 12:58;140;;12/10/2022 15:51;HO;464001
464001;12/10/2022;;12/10/2022 05:14;141;;12/10/2022 15:53;AB;464001
464001;12/10/2022;;11/10/2022 06:14;142;;12/10/2022 15:54;HO;464001
464001;12/10/2022;;12/10/2022 13:44;143;;12/10/2022 15:55;HO;464001
464001;12/10/2022;;12/10/2022 07:07;144;;12/10/2022 15:57;AB;464001
464001;12/10/2022;;12/10/2022 08:45;145;;12/10/2022 15:57;HO;464001
464001;12/10/2022;;12/10/2022 11:48;146;;12/10/2022 15:58;HO;464001
464001;12/10/2022;;12/10/2022 11:36;147;;12/10/2022 15:58;HO;464001
464001;12/10/2022;;12/10/2022 11:22;148;;12/10/2022 16:00;HO;464001
464001;12/10/2022;;12/10/2022 15:55;149;;12/10/2022 16:00;HO;464001
464001;12/10/2022;;12/10/2022 10:35;150;;12/10/2022 16:04;HO;464001
464001;12/10/2022;;12/10/2022 14:12;151;;12/10/2022 16:09;HO;464001
464001;12/10/2022;;12/10/2022 14:34;152;;12/10/2022 16:09;HO;464001
464001;12/10/2022;;12/10/2022 07:56;153;;12/10/2022 16:13;AB;464001
464001;12/10/2022;;12/10/2022 05:27;154;;12/10/2022 16:16;AB;464001
464001;12/10/2022;;12/10/2022 13:13;155;;12/10/2022 16:16;HO;464001
464001;12/10/2022;;12/10/2022 07:43;156;;12/10/2022 16:17;AB;464001
464001;12/10/2022;;12/10/2022 08:43;157;;12/10/2022 16:17;HO;464001
464001;12/10/2022;;12/10/2022 16:14;158;;12/10/2022 16:23;HO;464001
464001;12/10/2022;;12/10/2022 07:54;159;;12/10/2022 16:24;AB;464001
464001;12/10/2022;;12/10/2022 09:50;160;;12/10/2022 16:25;HO;464001
464001;12/10/2022;;12/10/2022 08:32;161;;12/10/2022 16:25;AB;464001
464001;12/10/2022;;12/10/2022 14:11;162;;12/10/2022 16:26;HO;464001
464001;12/10/2022;;12/10/2022 10:12;163;;12/10/2022 16:26;HO;464001
464001;12/10/2022;;12/10/2022 06:37;164;;12/10/2022 16:26;AB;464001
464001;12/10/2022;;12/10/2022 06:52;165;;12/10/2022 16:27;HO;464001
464001;12/10/2022;;12/10/2022 14:42;166;;12/10/2022 17:15;HO;464001
464001;12/10/2022;;12/10/2022 08:16;167;;12/10/2022 17:15;AB;464001
464001;12/10/2022;;12/10/2022 08:00;168;;12/10/2022 17:16;HO;464001
464001;12/10/2022;;12/10/2022 12:57;169;;12/10/2022 17:22;HO;464001
464001;12/10/2022;;12/10/2022 08:26;170;;12/10/2022 17:22;HO;464001
464001;12/10/2022;;12/10/2022 14:01;171;;12/10/2022 17:23;HO;464001
464001;12/10/2022;;12/10/2022 16:11;172;;12/10/2022 17:26;HO;464001
464001;12/10/2022;;12/10/2022 05:49;173;;12/10/2022 17:28;AB;464001
464001;12/10/2022;;12/10/2022 08:28;174;;12/10/2022 17:29;AB;464001
464001;12/10/2022;;12/10/2022 08:19;175;;12/10/2022 17:29;HO;464001
464001;12/10/2022;;12/10/2022 06:57;176;;12/10/2022 17:30;AB;464001
464001;12/10/2022;;12/10/2022 12:01;177;;12/10/2022 17:30;HO;464001
464001;12/10/2022;;12/10/2022 08:17;178;;12/10/2022 17:30;AB;464001
464001;12/10/2022;;12/10/2022 06:13;179;;12/10/2022 17:30;AB;464001
464001;12/10/2022;;12/10/2022 14:00;180;;12/10/2022 17:31;AB;464001
464001;12/10/2022;;12/10/2022 07:40;181;;12/10/2022 17:34;AB;464001
464001;12/10/2022;;12/10/2022 06:35;182;;12/10/2022 17:36;AB;464001
464001;12/10/2022;;12/10/2022 14:10;183;;12/10/2022 17:36;HO;464001
464001;12/10/2022;;12/10/2022 07:22;184;;12/10/2022 17:36;HO;464001
464001;12/10/2022;;12/10/2022 09:31;185;;12/10/2022 17:36;HO;464001
464001;12/10/2022;;12/10/2022 08:08;186;;12/10/2022 17:37;HO;464001
464001;12/10/2022;;12/10/2022 08:41;187;;12/10/2022 17:38;HO;464001
464001;12/10/2022;;12/10/2022 07:59;188;;12/10/2022 17:38;HO;464001
464001;12/10/2022;;12/10/2022 07:06;189;;12/10/2022 17:39;AB;464001
464001;12/10/2022;;12/10/2022 08:00;190;;12/10/2022 17:39;HO;464001
464001;12/10/2022;;12/10/2022 08:48;191;;12/10/2022 17:40;AB;464001
464001;12/10/2022;;12/10/2022 14:43;192;;12/10/2022 17:41;HO;464001
464001;12/10/2022;;12/10/2022 10:55;193;;12/10/2022 17:45;HO;464001
464001;12/10/2022;;12/10/2022 07:59;194;;12/10/2022 17:47;AB;464001
464001;12/10/2022;;12/10/2022 06:53;195;;12/10/2022 17:47;HO;464001
464001;12/10/2022;;12/10/2022 16:35;196;;12/10/2022 17:49;HO;464001
464001;12/10/2022;;12/10/2022 11:34;197;;12/10/2022 17:50;HO;464001
464001;12/10/2022;;12/10/2022 12:44;198;;12/10/2022 17:52;HO;464001
464001;12/10/2022;;12/10/2022 07:06;199;;12/10/2022 17:52;HO;464001
464001;12/10/2022;;12/10/2022 09:05;200;;12/10/2022 17:52;AB;464001
464001;12/10/2022;;12/10/2022 07:00;201;;12/10/2022 17:54;HO;464001
464001;12/10/2022;;12/10/2022 16:02;202;;12/10/2022 17:54;HO;464001
464001;12/10/2022;;12/10/2022 15:19;203;;12/10/2022 17:55;HO;464001
464001;12/10/2022;;12/10/2022 06:30;204;;12/10/2022 17:56;AB;464001
464001;12/10/2022;;12/10/2022 15:44;205;;12/10/2022 17:58;HO;464001
464001;12/10/2022;;12/10/2022 08:14;206;;12/10/2022 17:58;AB;464001
464001;12/10/2022;;12/10/2022 14:42;207;;12/10/2022 17:58;HO;464001
464001;12/10/2022;;12/10/2022 07:57;208;;12/10/2022 18:00;AB;464001
464001;12/10/2022;;12/10/2022 10:09;209;;12/10/2022 18:01;HO;464001
464001;12/10/2022;;12/10/2022 12:43;210;;12/10/2022 18:02;HO;464001
464001;12/10/2022;;12/10/2022 07:46;211;;12/10/2022 18:02;AB;464001
464001;12/10/2022;;12/10/2022 09:57;212;;12/10/2022 18:05;AB;464001
464001;12/10/2022;;12/10/2022 12:22;213;;12/10/2022 18:07;HO;464001
464001;12/10/2022;;12/10/2022 12:30;214;;12/10/2022 18:09;AB;464001
464001;12/10/2022;;12/10/2022 08:44;215;;12/10/2022 18:09;HO;464001
464001;12/10/2022;;12/10/2022 14:52;216;;12/10/2022 18:10;AB;464001
464001;12/10/2022;;12/10/2022 14:34;217;;12/10/2022 18:10;HO;464001
464001;12/10/2022;;12/10/2022 09:02;218;;12/10/2022 18:10;AB;464001
464001;12/10/2022;;12/10/2022 13:40;219;;12/10/2022 18:12;HO;464001
464001;12/10/2022;;12/10/2022 08:02;220;;12/10/2022 18:13;AB;464001
464001;12/10/2022;;12/10/2022 12:43;221;;12/10/2022 18:14;HO;464001
464001;12/10/2022;;12/10/2022 09:40;222;;12/10/2022 18:14;HO;464001
464001;12/10/2022;;12/10/2022 11:14;223;;12/10/2022 18:15;AB;464001
464001;12/10/2022;;12/10/2022 11:21;224;;12/10/2022 18:15;HO;464001
464001;12/10/2022;;12/10/2022 14:38;225;;12/10/2022 18:16;HO;464001
464001;12/10/2022;;12/10/2022 10:23;226;;12/10/2022 18:16;HO;464001
464001;12/10/2022;;12/10/2022 09:20;227;;12/10/2022 18:18;AB;464001
464001;12/10/2022;;12/10/2022 10:09;228;;12/10/2022 18:19;AB;464001
464001;12/10/2022;;12/10/2022 10:59;229;;12/10/2022 18:19;AB;464001
464001;12/10/2022;;12/10/2022 08:07;230;;12/10/2022 18:19;HO;464001
464001;12/10/2022;;09/10/2022 13:48;231;;12/10/2022 18:21;AB;464001
464001;12/10/2022;;12/10/2022 13:49;232;;12/10/2022 18:21;HO;464001
464001;12/10/2022;;12/10/2022 08:32;233;;12/10/2022 18:22;AB;464001
464001;12/10/2022;;12/10/2022 11:28;234;;12/10/2022 18:25;HO;464001
464001;12/10/2022;;12/10/2022 18:10;235;;12/10/2022 18:27;AB;464001
464001;12/10/2022;;12/10/2022 08:51;236;;12/10/2022 18:27;AB;464001
464001;12/10/2022;;12/10/2022 08:01;237;;12/10/2022 18:29;AB;464001
464001;12/10/2022;;12/10/2022 16:22;238;;12/10/2022 18:30;HO;464001
464001;12/10/2022;;12/10/2022 10:31;239;;12/10/2022 18:30;AB;464001
464001;12/10/2022;;12/10/2022 09:43;240;;12/10/2022 18:31;AB;464001
464001;12/10/2022;;12/10/2022 14:18;241;;12/10/2022 18:32;HO;464001
464001;12/10/2022;;12/10/2022 13:49;242;;12/10/2022 18:36;HO;464001
464001;12/10/2022;;12/10/2022 08:33;243;;12/10/2022 18:36;AB;464001
464001;12/10/2022;;12/10/2022 07:56;244;;12/10/2022 18:37;AB;464001
464001;12/10/2022;;12/10/2022 08:25;245;;12/10/2022 18:37;HO;464001
464001;12/10/2022;;12/10/2022 08:25;246;;12/10/2022 18:37;AB;464001
464001;12/10/2022;;12/10/2022 08:42;247;;12/10/2022 18:38;HO;464001
464001;12/10/2022;;12/10/2022 08:14;248;;12/10/2022 18:39;AB;464001
464001;12/10/2022;;12/10/2022 07:11;249;;12/10/2022 18:40;AB;464001
464001;12/10/2022;;12/10/2022 09:04;250;;12/10/2022 18:42;HO;464001
464001;12/10/2022;;12/10/2022 16:23;251;;12/10/2022 18:42;HO;464001
464001;12/10/2022;;12/10/2022 14:42;252;;12/10/2022 18:43;HO;464001
464001;12/10/2022;;12/10/2022 09:29;253;;12/10/2022 18:43;AB;464001
464001;12/10/2022;;12/10/2022 08:48;254;;12/10/2022 18:47;AB;464001
464001;12/10/2022;;12/10/2022 09:51;255;;12/10/2022 18:48;AB;464001
464001;12/10/2022;;12/10/2022 15:43;256;;12/10/2022 18:48;HO;464001
464001;12/10/2022;;12/10/2022 09:36;257;;12/10/2022 18:50;AB;464001
464001;12/10/2022;;12/10/2022 13:23;258;;12/10/2022 18:50;AB;464001
464001;12/10/2022;;12/10/2022 17:41;259;;12/10/2022 18:51;HO;464001
464001;12/10/2022;;12/10/2022 08:52;260;;12/10/2022 18:52;AB;464001
464001;12/10/2022;;12/10/2022 15:33;261;;12/10/2022 18:55;HO;464001
464001;12/10/2022;;12/10/2022 10:12;262;;12/10/2022 18:58;HO;464001
464001;12/10/2022;;12/10/2022 12:40;263;;12/10/2022 18:58;HO;464001
464001;12/10/2022;;12/10/2022 07:23;264;;12/10/2022 19:00;AB;464001
464001;12/10/2022;;12/10/2022 07:32;265;;12/10/2022 19:04;AB;464001
464001;12/10/2022;;12/10/2022 08:43;266;;12/10/2022 19:04;AB;464001
464001;12/10/2022;;12/10/2022 08:07;267;;12/10/2022 19:06;AB;464001
464001;12/10/2022;;12/10/2022 08:28;268;;12/10/2022 19:06;HO;464001
464001;12/10/2022;;12/10/2022 10:23;269;;12/10/2022 19:06;HO;464001
464001;12/10/2022;;12/10/2022 09:36;270;;12/10/2022 19:06;AB;464001
464001;12/10/2022;;12/10/2022 15:15;271;;12/10/2022 19:06;AB;464001
464001;12/10/2022;;11/10/2022 11:45;272;;12/10/2022 19:11;HO;464001
464001;12/10/2022;;12/10/2022 09:33;273;;12/10/2022 19:12;HO;464001
464001;12/10/2022;;12/10/2022 07:38;274;;12/10/2022 19:13;AB;464001
464001;12/10/2022;;12/10/2022 09:33;275;;12/10/2022 19:13;AB;464001
464001;12/10/2022;;12/10/2022 11:34;276;;12/10/2022 19:14;AB;464001
464001;12/10/2022;;12/10/2022 07:39;277;;12/10/2022 19:17;AB;464001
464001;12/10/2022;;12/10/2022 13:57;278;;12/10/2022 19:18;HO;464001
464001;12/10/2022;;12/10/2022 12:26;279;;12/10/2022 19:18;AB;464001
464001;12/10/2022;;12/10/2022 09:37;280;;12/10/2022 19:19;AB;464001
464001;12/10/2022;;12/10/2022 17:23;281;;12/10/2022 19:19;HO;464001
464001;12/10/2022;;12/10/2022 11:36;282;;12/10/2022 19:19;AB;464001
464001;12/10/2022;;12/10/2022 09:48;283;;12/10/2022 19:19;AB;464001
464001;12/10/2022;;12/10/2022 10:37;284;;12/10/2022 19:19;AB;464001
464001;12/10/2022;;12/10/2022 09:45;285;;12/10/2022 19:20;AB;464001
464001;12/10/2022;;12/10/2022 06:43;286;;12/10/2022 19:22;AB;464001
464001;12/10/2022;;12/10/2022 10:36;287;;12/10/2022 19:22;AB;464001
464001;12/10/2022;;12/10/2022 07:58;288;;12/10/2022 19:22;AB;464001
464001;12/10/2022;;11/10/2022 06:20;289;;12/10/2022 19:23;HO;464001
464001;12/10/2022;;12/10/2022 09:40;290;;12/10/2022 19:23;AB;464001
464001;12/10/2022;;12/10/2022 09:56;291;;12/10/2022 19:24;AB;464001
464001;12/10/2022;;12/10/2022 09:43;292;;12/10/2022 19:24;HO;464001
464001;12/10/2022;;12/10/2022 08:28;293;;12/10/2022 19:25;AB;464001
464001;12/10/2022;;10/10/2022 10:58;294;;12/10/2022 19:26;AB;464001
464001;12/10/2022;;12/10/2022 09:18;295;;12/10/2022 19:27;AB;464001
464001;12/10/2022;;11/10/2022 10:07;296;;12/10/2022 19:28;HO;464001
464001;12/10/2022;;10/10/2022 10:08;297;;12/10/2022 19:28;HO;464001
464001;12/10/2022;;12/10/2022 10:47;298;;12/10/2022 19:28;AB;464001
464001;12/10/2022;;10/10/2022 07:06;299;;12/10/2022 19:29;HO;464001
464001;12/10/2022;;12/10/2022 07:45;300;;12/10/2022 19:29;AB;464001
464001;12/10/2022;;12/10/2022 07:52;301;;12/10/2022 19:30;AB;464001
464001;12/10/2022;;12/10/2022 08:30;302;;12/10/2022 19:30;AB;464001
464001;12/10/2022;;12/10/2022 13:31;303;;12/10/2022 19:31;AB;464001
464001;12/10/2022;;10/10/2022 19:23;304;;12/10/2022 19:34;AB;464001
464001;12/10/2022;;12/10/2022 07:45;305;;12/10/2022 19:34;AB;464001
464001;12/10/2022;;12/10/2022 09:05;306;;12/10/2022 19:35;AB;464001
464001;12/10/2022;;12/10/2022 09:23;307;;12/10/2022 19:36;AB;464001
464001;12/10/2022;;12/10/2022 18:38;308;;12/10/2022 19:42;HO;464001
464001;12/10/2022;;12/10/2022 09:59;309;;12/10/2022 19:42;HO;464001
464001;12/10/2022;;12/10/2022 10:15;310;;12/10/2022 19:47;AB;464001
464001;12/10/2022;;12/10/2022 16:13;311;;12/10/2022 19:48;AB;464001
464001;12/10/2022;;12/10/2022 10:56;312;;12/10/2022 19:48;AB;464001
464001;12/10/2022;;12/10/2022 13:50;313;;12/10/2022 19:49;HO;464001
464001;12/10/2022;;12/10/2022 08:32;314;;12/10/2022 19:49;HO;464001
464001;12/10/2022;;12/10/2022 10:22;315;;12/10/2022 19:50;HO;464001
464001;12/10/2022;;12/10/2022 12:27;316;;12/10/2022 19:52;HO;464001
464001;12/10/2022;;12/10/2022 11:02;317;;12/10/2022 19:53;HO;464001
464001;12/10/2022;;12/10/2022 07:18;318;;12/10/2022 20:11;HO;464001
464001;12/10/2022;;12/10/2022 08:29;319;;12/10/2022 20:12;HO;464001
464001;12/10/2022;;12/10/2022 11:18;320;;12/10/2022 20:12;HO;464001
464001;12/10/2022;;12/10/2022 09:40;321;;12/10/2022 20:14;HO;464001
464001;12/10/2022;;12/10/2022 13:37;322;;12/10/2022 20:22;HO;464001
464001;12/10/2022;;12/10/2022 10:09;323;;12/10/2022 20:24;HO;464001
464001;12/10/2022;;12/10/2022 11:52;324;;12/10/2022 20:32;HO;464001
464001;12/10/2022;;12/10/2022 17:44;325;;12/10/2022 20:43;HO;464001
464001;12/10/2022;;12/10/2022 17:30;326;;12/10/2022 20:44;HO;464001
464001;12/10/2022;;12/10/2022 06:22;327;;12/10/2022 20:48;HO;464001
464001;12/10/2022;;12/10/2022 11:13;328;;12/10/2022 20:57;AB;464001
464001;12/10/2022;;12/10/2022 17:41;329;;12/10/2022 20:59;HO;464001
464001;12/10/2022;;12/10/2022 11:51;330;;12/10/2022 21:00;HO;464001
