CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/10/2022;ENTREES;2;0;0
464001;12/10/2022;SORTIES;2;0;0
464001;12/10/2022;ENTREES;3;0;2
464001;12/10/2022;SORTIES;3;0;0
464001;12/10/2022;ENTREES;4;0;3
464001;12/10/2022;SORTIES;4;0;0
464001;12/10/2022;ENTREES;5;2;5
464001;12/10/2022;SORTIES;5;0;0
464001;12/10/2022;ENTREES;6;9;16
464001;12/10/2022;SORTIES;6;0;3
464001;12/10/2022;ENTREES;7;13;31
464001;12/10/2022;SORTIES;7;2;2
464001;12/10/2022;ENTREES;8;27;35
464001;12/10/2022;SORTIES;8;4;4
464001;12/10/2022;ENTREES;9;24;27
464001;12/10/2022;SORTIES;9;3;3
464001;12/10/2022;ENTREES;10;32;14
464001;12/10/2022;SORTIES;10;4;4
464001;12/10/2022;ENTREES;11;20;10
464001;12/10/2022;SORTIES;11;10;9
464001;12/10/2022;ENTREES;12;16;11
464001;12/10/2022;SORTIES;12;9;20
464001;12/10/2022;ENTREES;13;20;4
464001;12/10/2022;SORTIES;13;10;10
464001;12/10/2022;ENTREES;14;18;6
464001;12/10/2022;SORTIES;14;11;6
464001;12/10/2022;ENTREES;15;6;2
464001;12/10/2022;SORTIES;15;25;9
464001;12/10/2022;ENTREES;16;10;7
464001;12/10/2022;SORTIES;16;12;6
464001;12/10/2022;ENTREES;17;9;3
464001;12/10/2022;SORTIES;17;27;15
464001;12/10/2022;ENTREES;18;6;8
464001;12/10/2022;SORTIES;18;27;29
464001;12/10/2022;ENTREES;19;0;2
464001;12/10/2022;SORTIES;19;18;36
464001;12/10/2022;ENTREES;20;3;1
464001;12/10/2022;SORTIES;20;11;1
464001;12/10/2022;ENTREES;21;0;1
464001;12/10/2022;SORTIES;21;11;7
464001;12/10/2022;ENTREES;22;0;0
464001;12/10/2022;SORTIES;22;5;3
464001;12/10/2022;ENTREES;23;1;1
464001;12/10/2022;SORTIES;23;4;1
464001;13/10/2022;ENTREES;0;0;0
464001;13/10/2022;SORTIES;0;0;0
464001;13/10/2022;ENTREES;1;0;0
464001;13/10/2022;SORTIES;1;0;0
