CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/10/2022;ENTREES;2;0;0
464009;12/10/2022;SORTIES;2;0;0
464009;12/10/2022;ENTREES;3;0;0
464009;12/10/2022;SORTIES;3;0;0
464009;12/10/2022;ENTREES;4;0;0
464009;12/10/2022;SORTIES;4;0;0
464009;12/10/2022;ENTREES;5;0;0
464009;12/10/2022;SORTIES;5;0;0
464009;12/10/2022;ENTREES;6;4;11
464009;12/10/2022;SORTIES;6;0;1
464009;12/10/2022;ENTREES;7;9;38
464009;12/10/2022;SORTIES;7;0;1
464009;12/10/2022;ENTREES;8;14;31
464009;12/10/2022;SORTIES;8;0;3
464009;12/10/2022;ENTREES;9;14;9
464009;12/10/2022;SORTIES;9;2;0
464009;12/10/2022;ENTREES;10;8;7
464009;12/10/2022;SORTIES;10;6;2
464009;12/10/2022;ENTREES;11;8;4
464009;12/10/2022;SORTIES;11;4;1
464009;12/10/2022;ENTREES;12;4;3
464009;12/10/2022;SORTIES;12;5;5
464009;12/10/2022;ENTREES;13;8;2
464009;12/10/2022;SORTIES;13;5;4
464009;12/10/2022;ENTREES;14;8;0
464009;12/10/2022;SORTIES;14;6;6
464009;12/10/2022;ENTREES;15;6;1
464009;12/10/2022;SORTIES;15;7;5
464009;12/10/2022;ENTREES;16;5;2
464009;12/10/2022;SORTIES;16;18;11
464009;12/10/2022;ENTREES;17;2;1
464009;12/10/2022;SORTIES;17;15;26
464009;12/10/2022;ENTREES;18;4;1
464009;12/10/2022;SORTIES;18;11;30
464009;12/10/2022;ENTREES;19;2;0
464009;12/10/2022;SORTIES;19;5;14
464009;12/10/2022;ENTREES;20;1;0
464009;12/10/2022;SORTIES;20;3;4
464009;12/10/2022;ENTREES;21;1;1
464009;12/10/2022;SORTIES;21;2;1
464009;12/10/2022;ENTREES;22;0;0
464009;12/10/2022;SORTIES;22;5;2
464009;12/10/2022;ENTREES;23;0;0
464009;12/10/2022;SORTIES;23;1;0
464009;13/10/2022;ENTREES;0;0;0
464009;13/10/2022;SORTIES;0;0;0
464009;13/10/2022;ENTREES;1;0;0
464009;13/10/2022;SORTIES;1;0;0
