CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/10/2022;460;2;0;0
464010;12/10/2022;460;3;0;0
464010;12/10/2022;460;4;0;0
464010;12/10/2022;460;5;0;0
464010;12/10/2022;460;6;1;2
464010;12/10/2022;460;7;6;13
464010;12/10/2022;460;8;18;24
464010;12/10/2022;460;9;36;25
464010;12/10/2022;460;10;62;28
464010;12/10/2022;460;11;57;25
464010;12/10/2022;460;12;60;24
464010;12/10/2022;460;13;80;26
464010;12/10/2022;460;14;80;26
464010;12/10/2022;460;15;71;27
464010;12/10/2022;460;16;54;21
464010;12/10/2022;460;17;33;18
464010;12/10/2022;460;18;19;12
464010;12/10/2022;460;19;12;6
464010;12/10/2022;460;20;11;4
464010;12/10/2022;460;21;7;1
464010;12/10/2022;460;22;4;1
464010;12/10/2022;460;23;4;1
464010;13/10/2022;460;0;0;0
464010;13/10/2022;460;1;0;0
