CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/10/2022;600;2;0;0
464007;12/10/2022;600;3;0;0
464007;12/10/2022;600;4;0;0
464007;12/10/2022;600;5;0;0
464007;12/10/2022;600;6;3;4
464007;12/10/2022;600;7;8;37
464007;12/10/2022;600;8;16;73
464007;12/10/2022;600;9;18;94
464007;12/10/2022;600;10;30;103
464007;12/10/2022;600;11;32;110
464007;12/10/2022;600;12;33;106
464007;12/10/2022;600;13;40;104
464007;12/10/2022;600;14;45;96
464007;12/10/2022;600;15;40;96
464007;12/10/2022;600;16;26;89
464007;12/10/2022;600;17;20;57
464007;12/10/2022;600;18;12;37
464007;12/10/2022;600;19;7;21
464007;12/10/2022;600;20;6;9
464007;12/10/2022;600;21;5;7
464007;12/10/2022;600;22;4;2
464007;12/10/2022;600;23;4;0
464007;13/10/2022;600;0;0;0
464007;13/10/2022;600;1;0;0
