CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;12/10/2022;;11/10/2022 18:17;0;;12/10/2022 06:14;AB;464009
464009;12/10/2022;;11/10/2022 17:10;1;;12/10/2022 07:42;AB;464009
464009;12/10/2022;;11/10/2022 18:18;2;;12/10/2022 08:05;AB;464009
464009;12/10/2022;;11/10/2022 18:36;3;;12/10/2022 08:10;AB;464009
464009;12/10/2022;;12/10/2022 08:05;4;;12/10/2022 08:10;AB;464009
464009;12/10/2022;;12/10/2022 07:12;5;;12/10/2022 09:00;HO;464009
464009;12/10/2022;;12/10/2022 08:29;6;;12/10/2022 09:56;HO;464009
464009;12/10/2022;;12/10/2022 09:58;7;;12/10/2022 10:00;HO;464009
464009;12/10/2022;;12/10/2022 07:55;8;;12/10/2022 10:03;HO;464009
464009;12/10/2022;;12/10/2022 07:12;9;;12/10/2022 10:36;AB;464009
464009;12/10/2022;;12/10/2022 08:46;10;;12/10/2022 10:38;HO;464009
464009;12/10/2022;;12/10/2022 08:46;11;;12/10/2022 10:40;HO;464009
464009;12/10/2022;;12/10/2022 08:21;12;;12/10/2022 10:44;HO;464009
464009;12/10/2022;;12/10/2022 08:37;13;;12/10/2022 10:53;HO;464009
464009;12/10/2022;;12/10/2022 10:22;14;;12/10/2022 10:56;AB;464009
464009;12/10/2022;;11/10/2022 15:51;15;;12/10/2022 11:17;AB;464009
464009;12/10/2022;;12/10/2022 09:34;16;;12/10/2022 11:23;HO;464009
464009;12/10/2022;;12/10/2022 09:32;17;;12/10/2022 11:39;HO;464009
464009;12/10/2022;;12/10/2022 09:34;18;;12/10/2022 11:49;HO;464009
464009;12/10/2022;;12/10/2022 09:21;19;;12/10/2022 11:54;HO;464009
464009;12/10/2022;;12/10/2022 09:52;20;;12/10/2022 12:03;HO;464009
464009;12/10/2022;;12/10/2022 06:55;21;;12/10/2022 12:11;HO;464009
464009;12/10/2022;;12/10/2022 09:05;22;;12/10/2022 12:12;HO;464009
464009;12/10/2022;;12/10/2022 07:44;23;;12/10/2022 12:18;AB;464009
464009;12/10/2022;;12/10/2022 09:04;24;;12/10/2022 12:21;HO;464009
464009;12/10/2022;;12/10/2022 12:19;25;;12/10/2022 12:23;AB;464009
464009;12/10/2022;;12/10/2022 07:06;26;;12/10/2022 12:23;AB;464009
464009;12/10/2022;;11/10/2022 07:10;27;;12/10/2022 12:24;AB;464009
464009;12/10/2022;;12/10/2022 10:05;28;;12/10/2022 12:45;HO;464009
464009;12/10/2022;;12/10/2022 08:07;29;;12/10/2022 12:51;AB;464009
464009;12/10/2022;;12/10/2022 07:08;30;;12/10/2022 13:03;AB;464009
464009;12/10/2022;;12/10/2022 08:03;31;;12/10/2022 13:03;HO;464009
464009;12/10/2022;;12/10/2022 09:58;32;;12/10/2022 13:05;HO;464009
464009;12/10/2022;;12/10/2022 11:25;33;;12/10/2022 13:16;HO;464009
464009;12/10/2022;;12/10/2022 07:39;34;;12/10/2022 13:19;AB;464009
464009;12/10/2022;;12/10/2022 09:36;35;;12/10/2022 13:29;HO;464009
464009;12/10/2022;;12/10/2022 09:19;36;;12/10/2022 13:37;AB;464009
464009;12/10/2022;;12/10/2022 10:35;37;;12/10/2022 13:40;HO;464009
464009;12/10/2022;;12/10/2022 06:10;38;;12/10/2022 13:43;AB;464009
464009;12/10/2022;;12/10/2022 10:42;39;;12/10/2022 14:01;AB;464009
464009;12/10/2022;;12/10/2022 10:44;40;;12/10/2022 14:03;HO;464009
464009;12/10/2022;;12/10/2022 11:46;41;;12/10/2022 14:18;AB;464009
464009;12/10/2022;;12/10/2022 10:01;42;;12/10/2022 14:19;HO;464009
464009;12/10/2022;;12/10/2022 10:16;43;;12/10/2022 14:22;HO;464009
464009;12/10/2022;;12/10/2022 06:15;44;;12/10/2022 14:26;AB;464009
464009;12/10/2022;;11/10/2022 23:09;45;;12/10/2022 14:33;AB;464009
464009;12/10/2022;;12/10/2022 10:32;46;;12/10/2022 14:34;AB;464009
464009;12/10/2022;;12/10/2022 10:34;47;;12/10/2022 14:47;HO;464009
464009;12/10/2022;;12/10/2022 09:52;48;;12/10/2022 14:47;HO;464009
464009;12/10/2022;;12/10/2022 12:15;49;;12/10/2022 14:54;AB;464009
464009;12/10/2022;;12/10/2022 10:23;50;;12/10/2022 14:59;HO;464009
464009;12/10/2022;;12/10/2022 11:31;51;;12/10/2022 15:01;HO;464009
464009;12/10/2022;;12/10/2022 07:10;52;;12/10/2022 15:03;AB;464009
464009;12/10/2022;;12/10/2022 13:18;53;;12/10/2022 15:06;HO;464009
464009;12/10/2022;;12/10/2022 13:06;54;;12/10/2022 15:12;HO;464009
464009;12/10/2022;;12/10/2022 11:54;55;;12/10/2022 15:17;HO;464009
464009;12/10/2022;;12/10/2022 15:10;56;;12/10/2022 15:29;AB;464009
464009;12/10/2022;;12/10/2022 07:34;57;;12/10/2022 15:38;AB;464009
464009;12/10/2022;;12/10/2022 12:36;58;;12/10/2022 15:39;HO;464009
464009;12/10/2022;;12/10/2022 11:22;59;;12/10/2022 15:39;HO;464009
464009;12/10/2022;;12/10/2022 09:21;60;;12/10/2022 15:47;AB;464009
464009;12/10/2022;;12/10/2022 09:28;61;;12/10/2022 15:47;AB;464009
464009;12/10/2022;;12/10/2022 11:01;62;;12/10/2022 15:57;HO;464009
464009;12/10/2022;;12/10/2022 07:40;63;;12/10/2022 16:05;AB;464009
464009;12/10/2022;;12/10/2022 08:08;64;;12/10/2022 16:09;HO;464009
464009;12/10/2022;;12/10/2022 11:29;65;;12/10/2022 16:09;HO;464009
464009;12/10/2022;;12/10/2022 13:21;66;;12/10/2022 16:10;HO;464009
464009;12/10/2022;;12/10/2022 11:35;67;;12/10/2022 16:17;HO;464009
464009;12/10/2022;;12/10/2022 08:04;68;;12/10/2022 16:24;AB;464009
464009;12/10/2022;;12/10/2022 07:39;69;;12/10/2022 16:24;AB;464009
464009;12/10/2022;;12/10/2022 06:05;70;;12/10/2022 16:25;AB;464009
464009;12/10/2022;;12/10/2022 07:09;71;;12/10/2022 16:25;AB;464009
464009;12/10/2022;;12/10/2022 13:56;72;;12/10/2022 16:27;HO;464009
464009;12/10/2022;;12/10/2022 06:26;73;;12/10/2022 16:30;AB;464009
464009;12/10/2022;;11/10/2022 07:17;74;;12/10/2022 16:33;AB;464009
464009;12/10/2022;;12/10/2022 12:56;75;;12/10/2022 16:35;HO;464009
464009;12/10/2022;;12/10/2022 07:47;76;;12/10/2022 16:36;HO;464009
464009;12/10/2022;;12/10/2022 14:45;77;;12/10/2022 16:39;HO;464009
464009;12/10/2022;;12/10/2022 14:24;78;;12/10/2022 16:45;HO;464009
464009;12/10/2022;;12/10/2022 14:50;79;;12/10/2022 16:45;HO;464009
464009;12/10/2022;;12/10/2022 07:04;80;;12/10/2022 16:50;AB;464009
464009;12/10/2022;;12/10/2022 07:28;81;;12/10/2022 16:51;HO;464009
464009;12/10/2022;;12/10/2022 10:37;82;;12/10/2022 16:51;HO;464009
464009;12/10/2022;;12/10/2022 14:04;83;;12/10/2022 16:52;HO;464009
464009;12/10/2022;;12/10/2022 15:15;84;;12/10/2022 16:58;HO;464009
464009;12/10/2022;;12/10/2022 06:59;85;;12/10/2022 16:58;AB;464009
464009;12/10/2022;;12/10/2022 06:51;86;;12/10/2022 16:58;AB;464009
464009;12/10/2022;;12/10/2022 13:30;87;;12/10/2022 16:59;HO;464009
464009;12/10/2022;;12/10/2022 07:54;88;;12/10/2022 16:59;HO;464009
464009;12/10/2022;;12/10/2022 07:26;89;;12/10/2022 16:59;HO;464009
464009;12/10/2022;;12/10/2022 07:38;90;;12/10/2022 16:59;HO;464009
464009;12/10/2022;;12/10/2022 07:46;91;;12/10/2022 16:59;AB;464009
464009;12/10/2022;;12/10/2022 06:35;92;;12/10/2022 17:04;AB;464009
464009;12/10/2022;;12/10/2022 06:49;93;;12/10/2022 17:05;AB;464009
464009;12/10/2022;;12/10/2022 07:26;94;;12/10/2022 17:05;AB;464009
464009;12/10/2022;;12/10/2022 08:36;95;;12/10/2022 17:07;AB;464009
464009;12/10/2022;;12/10/2022 07:53;96;;12/10/2022 17:11;AB;464009
464009;12/10/2022;;12/10/2022 06:49;97;;12/10/2022 17:11;AB;464009
464009;12/10/2022;;12/10/2022 07:04;98;;12/10/2022 17:18;AB;464009
464009;12/10/2022;;12/10/2022 07:22;99;;12/10/2022 17:19;AB;464009
464009;12/10/2022;;12/10/2022 15:28;100;;12/10/2022 17:19;HO;464009
464009;12/10/2022;;12/10/2022 13:26;101;;12/10/2022 17:22;AB;464009
464009;12/10/2022;;12/10/2022 07:55;102;;12/10/2022 17:23;AB;464009
464009;12/10/2022;;12/10/2022 09:15;103;;12/10/2022 17:23;HO;464009
464009;12/10/2022;;12/10/2022 09:34;104;;12/10/2022 17:23;HO;464009
464009;12/10/2022;;12/10/2022 08:12;105;;12/10/2022 17:25;HO;464009
464009;12/10/2022;;12/10/2022 08:22;106;;12/10/2022 17:28;HO;464009
464009;12/10/2022;;12/10/2022 14:26;107;;12/10/2022 17:28;HO;464009
464009;12/10/2022;;12/10/2022 07:07;108;;12/10/2022 17:28;AB;464009
464009;12/10/2022;;12/10/2022 15:50;109;;12/10/2022 17:28;HO;464009
464009;12/10/2022;;12/10/2022 07:30;110;;12/10/2022 17:30;AB;464009
464009;12/10/2022;;12/10/2022 08:30;111;;12/10/2022 17:31;AB;464009
464009;12/10/2022;;12/10/2022 07:06;112;;12/10/2022 17:31;AB;464009
464009;12/10/2022;;12/10/2022 08:01;113;;12/10/2022 17:31;AB;464009
464009;12/10/2022;;12/10/2022 08:10;114;;12/10/2022 17:31;AB;464009
464009;12/10/2022;;12/10/2022 14:47;115;;12/10/2022 17:31;HO;464009
464009;12/10/2022;;12/10/2022 06:56;116;;12/10/2022 17:32;AB;464009
464009;12/10/2022;;12/10/2022 14:24;117;;12/10/2022 17:32;HO;464009
464009;12/10/2022;;12/10/2022 13:10;118;;12/10/2022 17:34;HO;464009
464009;12/10/2022;;12/10/2022 08:02;119;;12/10/2022 17:42;AB;464009
464009;12/10/2022;;12/10/2022 08:19;120;;12/10/2022 17:42;HO;464009
464009;12/10/2022;;12/10/2022 14:00;121;;12/10/2022 17:42;HO;464009
464009;12/10/2022;;12/10/2022 08:04;122;;12/10/2022 17:42;AB;464009
464009;12/10/2022;;12/10/2022 15:36;123;;12/10/2022 17:43;HO;464009
464009;12/10/2022;;12/10/2022 08:02;124;;12/10/2022 17:48;AB;464009
464009;12/10/2022;;12/10/2022 07:46;125;;12/10/2022 17:48;HO;464009
464009;12/10/2022;;12/10/2022 06:59;126;;12/10/2022 17:50;HO;464009
464009;12/10/2022;;12/10/2022 07:16;127;;12/10/2022 17:53;AB;464009
464009;12/10/2022;;12/10/2022 08:17;128;;12/10/2022 17:54;AB;464009
464009;12/10/2022;;12/10/2022 08:19;129;;12/10/2022 17:54;AB;464009
464009;12/10/2022;;12/10/2022 08:00;130;;12/10/2022 17:55;AB;464009
464009;12/10/2022;;12/10/2022 06:36;131;;12/10/2022 17:56;AB;464009
464009;12/10/2022;;12/10/2022 07:44;132;;12/10/2022 17:59;AB;464009
464009;12/10/2022;;12/10/2022 07:43;133;;12/10/2022 18:00;AB;464009
464009;12/10/2022;;12/10/2022 13:51;134;;12/10/2022 18:01;HO;464009
464009;12/10/2022;;12/10/2022 12:23;135;;12/10/2022 18:01;HO;464009
464009;12/10/2022;;12/10/2022 09:26;136;;12/10/2022 18:01;AB;464009
464009;12/10/2022;;12/10/2022 07:32;137;;12/10/2022 18:01;AB;464009
464009;12/10/2022;;12/10/2022 08:24;138;;12/10/2022 18:03;AB;464009
464009;12/10/2022;;12/10/2022 07:50;139;;12/10/2022 18:06;AB;464009
464009;12/10/2022;;12/10/2022 08:38;140;;12/10/2022 18:07;AB;464009
464009;12/10/2022;;12/10/2022 08:10;141;;12/10/2022 18:07;AB;464009
464009;12/10/2022;;12/10/2022 07:28;142;;12/10/2022 18:09;HO;464009
464009;12/10/2022;;12/10/2022 13:50;143;;12/10/2022 18:09;HO;464009
464009;12/10/2022;;12/10/2022 08:12;144;;12/10/2022 18:17;AB;464009
464009;12/10/2022;;12/10/2022 07:46;145;;12/10/2022 18:18;AB;464009
464009;12/10/2022;;12/10/2022 09:07;146;;12/10/2022 18:19;AB;464009
464009;12/10/2022;;12/10/2022 07:52;147;;12/10/2022 18:19;AB;464009
464009;12/10/2022;;12/10/2022 07:46;148;;12/10/2022 18:19;AB;464009
464009;12/10/2022;;12/10/2022 15:01;149;;12/10/2022 18:23;HO;464009
464009;12/10/2022;;12/10/2022 11:13;150;;12/10/2022 18:23;AB;464009
464009;12/10/2022;;12/10/2022 08:29;151;;12/10/2022 18:24;AB;464009
464009;12/10/2022;;12/10/2022 07:36;152;;12/10/2022 18:28;AB;464009
464009;12/10/2022;;12/10/2022 08:54;153;;12/10/2022 18:29;AB;464009
464009;12/10/2022;;12/10/2022 08:03;154;;12/10/2022 18:29;AB;464009
464009;12/10/2022;;12/10/2022 09:11;155;;12/10/2022 18:32;AB;464009
464009;12/10/2022;;12/10/2022 07:43;156;;12/10/2022 18:34;AB;464009
464009;12/10/2022;;12/10/2022 09:42;157;;12/10/2022 18:34;AB;464009
464009;12/10/2022;;12/10/2022 07:55;158;;12/10/2022 18:35;AB;464009
464009;12/10/2022;;12/10/2022 09:03;159;;12/10/2022 18:37;AB;464009
464009;12/10/2022;;12/10/2022 07:20;160;;12/10/2022 18:39;AB;464009
464009;12/10/2022;;12/10/2022 08:23;161;;12/10/2022 18:42;HO;464009
464009;12/10/2022;;12/10/2022 08:21;162;;12/10/2022 18:43;HO;464009
464009;12/10/2022;;12/10/2022 09:06;163;;12/10/2022 18:44;HO;464009
464009;12/10/2022;;12/10/2022 11:16;164;;12/10/2022 18:48;AB;464009
464009;12/10/2022;;12/10/2022 18:46;165;;12/10/2022 18:49;HO;464009
464009;12/10/2022;;12/10/2022 08:14;166;;12/10/2022 18:52;AB;464009
464009;12/10/2022;;12/10/2022 08:36;167;;12/10/2022 18:52;AB;464009
464009;12/10/2022;;12/10/2022 08:30;168;;12/10/2022 18:53;AB;464009
464009;12/10/2022;;12/10/2022 08:00;169;;12/10/2022 18:53;HO;464009
464009;12/10/2022;;12/10/2022 08:34;170;;12/10/2022 18:55;AB;464009
464009;12/10/2022;;12/10/2022 07:07;171;;12/10/2022 18:55;AB;464009
464009;12/10/2022;;12/10/2022 08:31;172;;12/10/2022 18:56;HO;464009
464009;12/10/2022;;12/10/2022 07:51;173;;12/10/2022 18:58;AB;464009
464009;12/10/2022;;12/10/2022 08:19;174;;12/10/2022 19:13;AB;464009
464009;12/10/2022;;12/10/2022 16:18;175;;12/10/2022 19:19;HO;464009
464009;12/10/2022;;12/10/2022 07:51;176;;12/10/2022 19:19;AB;464009
464009;12/10/2022;;12/10/2022 07:12;177;;12/10/2022 19:22;AB;464009
464009;12/10/2022;;12/10/2022 08:19;178;;12/10/2022 19:29;AB;464009
464009;12/10/2022;;12/10/2022 10:25;179;;12/10/2022 19:30;AB;464009
464009;12/10/2022;;12/10/2022 19:26;180;;12/10/2022 19:30;HO;464009
464009;12/10/2022;;12/10/2022 06:12;181;;12/10/2022 19:30;HO;464009
464009;12/10/2022;;12/10/2022 16:05;182;;12/10/2022 19:31;AB;464009
464009;12/10/2022;;11/10/2022 11:22;183;;12/10/2022 19:32;AB;464009
464009;12/10/2022;;12/10/2022 08:49;184;;12/10/2022 19:34;AB;464009
464009;12/10/2022;;12/10/2022 06:17;185;;12/10/2022 19:35;HO;464009
464009;12/10/2022;;12/10/2022 17:18;186;;12/10/2022 19:35;HO;464009
464009;12/10/2022;;12/10/2022 10:12;187;;12/10/2022 19:37;AB;464009
464009;12/10/2022;;12/10/2022 07:25;188;;12/10/2022 19:37;AB;464009
464009;12/10/2022;;12/10/2022 10:35;189;;12/10/2022 19:42;AB;464009
464009;12/10/2022;;12/10/2022 11:31;190;;12/10/2022 19:43;AB;464009
464009;12/10/2022;;12/10/2022 08:00;191;;12/10/2022 19:44;AB;464009
464009;12/10/2022;;12/10/2022 08:14;192;;12/10/2022 19:44;AB;464009
464009;12/10/2022;;12/10/2022 16:00;193;;12/10/2022 20:10;HO;464009
464009;12/10/2022;;12/10/2022 09:30;194;;12/10/2022 20:21;AB;464009
464009;12/10/2022;;12/10/2022 12:03;195;;12/10/2022 20:32;AB;464009
464009;12/10/2022;;12/10/2022 13:37;196;;12/10/2022 20:46;AB;464009
464009;12/10/2022;;12/10/2022 16:58;197;;12/10/2022 20:48;HO;464009
464009;12/10/2022;;12/10/2022 12:36;198;;12/10/2022 20:49;HO;464009
464009;12/10/2022;;12/10/2022 10:16;199;;12/10/2022 20:51;AB;464009
464009;12/10/2022;;12/10/2022 15:29;200;;12/10/2022 21:07;HO;464009
464009;12/10/2022;;12/10/2022 11:38;201;;12/10/2022 21:13;HO;464009
464009;12/10/2022;;12/10/2022 07:31;202;;12/10/2022 21:34;AB;464009
464009;12/10/2022;;12/10/2022 08:27;203;;12/10/2022 22:06;AB;464009
464009;12/10/2022;;12/10/2022 18:50;204;;12/10/2022 22:34;HO;464009
464009;12/10/2022;;12/10/2022 18:57;205;;12/10/2022 22:36;HO;464009
464009;12/10/2022;;12/10/2022 16:37;206;;12/10/2022 22:36;HO;464009
464009;12/10/2022;;12/10/2022 19:34;207;;12/10/2022 22:36;HO;464009
464009;12/10/2022;;12/10/2022 18:29;208;;12/10/2022 22:37;HO;464009
464009;12/10/2022;;12/10/2022 08:14;209;;12/10/2022 22:50;AB;464009
464009;12/10/2022;;12/10/2022 17:53;210;;12/10/2022 23:18;HO;464009
