CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/10/2022;ENTREES;2;0;0
464003;12/10/2022;SORTIES;2;0;0
464003;12/10/2022;ENTREES;3;0;0
464003;12/10/2022;SORTIES;3;0;0
464003;12/10/2022;ENTREES;4;0;0
464003;12/10/2022;SORTIES;4;0;0
464003;12/10/2022;ENTREES;5;0;0
464003;12/10/2022;SORTIES;5;0;0
464003;12/10/2022;ENTREES;6;7;2
464003;12/10/2022;SORTIES;6;0;0
464003;12/10/2022;ENTREES;7;7;25
464003;12/10/2022;SORTIES;7;1;0
464003;12/10/2022;ENTREES;8;57;34
464003;12/10/2022;SORTIES;8;3;0
464003;12/10/2022;ENTREES;9;23;11
464003;12/10/2022;SORTIES;9;2;0
464003;12/10/2022;ENTREES;10;9;4
464003;12/10/2022;SORTIES;10;4;0
464003;12/10/2022;ENTREES;11;5;2
464003;12/10/2022;SORTIES;11;7;4
464003;12/10/2022;ENTREES;12;1;2
464003;12/10/2022;SORTIES;12;7;8
464003;12/10/2022;ENTREES;13;10;3
464003;12/10/2022;SORTIES;13;6;4
464003;12/10/2022;ENTREES;14;4;4
464003;12/10/2022;SORTIES;14;3;2
464003;12/10/2022;ENTREES;15;1;0
464003;12/10/2022;SORTIES;15;11;4
464003;12/10/2022;ENTREES;16;2;0
464003;12/10/2022;SORTIES;16;15;8
464003;12/10/2022;ENTREES;17;1;1
464003;12/10/2022;SORTIES;17;33;24
464003;12/10/2022;ENTREES;18;3;2
464003;12/10/2022;SORTIES;18;11;26
464003;12/10/2022;ENTREES;19;11;5
464003;12/10/2022;SORTIES;19;11;5
464003;12/10/2022;ENTREES;20;0;1
464003;12/10/2022;SORTIES;20;0;3
464003;12/10/2022;ENTREES;21;0;1
464003;12/10/2022;SORTIES;21;1;1
464003;12/10/2022;ENTREES;22;0;0
464003;12/10/2022;SORTIES;22;12;6
464003;12/10/2022;ENTREES;23;0;0
464003;12/10/2022;SORTIES;23;2;0
464003;13/10/2022;ENTREES;0;0;0
464003;13/10/2022;SORTIES;0;0;0
464003;13/10/2022;ENTREES;1;0;0
464003;13/10/2022;SORTIES;1;0;0
