CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/10/2022;454;2;0;0
464001;12/10/2022;454;3;0;2
464001;12/10/2022;454;4;0;5
464001;12/10/2022;454;5;2;10
464001;12/10/2022;454;6;11;23
464001;12/10/2022;454;7;22;52
464001;12/10/2022;454;8;45;83
464001;12/10/2022;454;9;66;107
464001;12/10/2022;454;10;94;117
464001;12/10/2022;454;11;104;118
464001;12/10/2022;454;12;111;109
464001;12/10/2022;454;13;121;103
464001;12/10/2022;454;14;128;103
464001;12/10/2022;454;15;109;96
464001;12/10/2022;454;16;107;97
464001;12/10/2022;454;17;89;85
464001;12/10/2022;454;18;68;64
464001;12/10/2022;454;19;50;30
464001;12/10/2022;454;20;42;30
464001;12/10/2022;454;21;31;24
464001;12/10/2022;454;22;26;21
464001;12/10/2022;454;23;23;21
464001;13/10/2022;454;0;0;0
464001;13/10/2022;454;1;0;0
