CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/10/2022;324;2;0;0
464011;12/10/2022;324;3;0;0
464011;12/10/2022;324;4;0;0
464011;12/10/2022;324;5;0;2
464011;12/10/2022;324;6;0;6
464011;12/10/2022;324;7;3;23
464011;12/10/2022;324;8;5;40
464011;12/10/2022;324;9;5;46
464011;12/10/2022;324;10;7;47
464011;12/10/2022;324;11;12;51
464011;12/10/2022;324;12;12;48
464011;12/10/2022;324;13;14;43
464011;12/10/2022;324;14;11;38
464011;12/10/2022;324;15;11;32
464011;12/10/2022;324;16;10;24
464011;12/10/2022;324;17;8;13
464011;12/10/2022;324;18;8;2
464011;12/10/2022;324;19;9;0
464011;12/10/2022;324;20;7;0
464011;12/10/2022;324;21;6;0
464011;12/10/2022;324;22;5;0
464011;12/10/2022;324;23;4;0
464011;13/10/2022;324;0;0;0
464011;13/10/2022;324;1;0;0
