CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/10/2022;ENTREES;2;0;0
464011;12/10/2022;SORTIES;2;0;0
464011;12/10/2022;ENTREES;3;0;0
464011;12/10/2022;SORTIES;3;0;1
464011;12/10/2022;ENTREES;4;0;0
464011;12/10/2022;SORTIES;4;0;0
464011;12/10/2022;ENTREES;5;0;3
464011;12/10/2022;SORTIES;5;0;0
464011;12/10/2022;ENTREES;6;0;5
464011;12/10/2022;SORTIES;6;0;1
464011;12/10/2022;ENTREES;7;3;17
464011;12/10/2022;SORTIES;7;0;0
464011;12/10/2022;ENTREES;8;3;18
464011;12/10/2022;SORTIES;8;1;1
464011;12/10/2022;ENTREES;9;1;6
464011;12/10/2022;SORTIES;9;1;0
464011;12/10/2022;ENTREES;10;2;2
464011;12/10/2022;SORTIES;10;0;1
464011;12/10/2022;ENTREES;11;6;6
464011;12/10/2022;SORTIES;11;1;2
464011;12/10/2022;ENTREES;12;0;0
464011;12/10/2022;SORTIES;12;0;3
464011;12/10/2022;ENTREES;13;3;2
464011;12/10/2022;SORTIES;13;1;7
464011;12/10/2022;ENTREES;14;2;0
464011;12/10/2022;SORTIES;14;5;5
464011;12/10/2022;ENTREES;15;2;4
464011;12/10/2022;SORTIES;15;2;10
464011;12/10/2022;ENTREES;16;0;1
464011;12/10/2022;SORTIES;16;1;9
464011;12/10/2022;ENTREES;17;2;1
464011;12/10/2022;SORTIES;17;4;12
464011;12/10/2022;ENTREES;18;2;1
464011;12/10/2022;SORTIES;18;2;12
464011;12/10/2022;ENTREES;19;2;0
464011;12/10/2022;SORTIES;19;1;4
464011;12/10/2022;ENTREES;20;0;0
464011;12/10/2022;SORTIES;20;2;1
464011;12/10/2022;ENTREES;21;0;0
464011;12/10/2022;SORTIES;21;1;0
464011;12/10/2022;ENTREES;22;0;0
464011;12/10/2022;SORTIES;22;1;0
464011;12/10/2022;ENTREES;23;0;0
464011;12/10/2022;SORTIES;23;1;2
464011;13/10/2022;ENTREES;0;0;0
464011;13/10/2022;SORTIES;0;0;0
464011;13/10/2022;ENTREES;1;1;0
464011;13/10/2022;SORTIES;1;1;0
