CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/10/2022;;12/10/2022 06:39;0;;12/10/2022 06:40;AB;464007
464007;12/10/2022;;12/10/2022 07:19;1;;12/10/2022 09:10;HO;464007
464007;12/10/2022;;12/10/2022 07:53;2;;12/10/2022 09:24;HO;464007
464007;12/10/2022;;12/10/2022 07:46;3;;12/10/2022 09:57;AB;464007
464007;12/10/2022;;12/10/2022 08:54;4;;12/10/2022 09:58;HO;464007
464007;12/10/2022;;12/10/2022 08:33;5;;12/10/2022 10:07;HO;464007
464007;12/10/2022;;12/10/2022 08:14;6;;12/10/2022 10:08;HO;464007
464007;12/10/2022;;12/10/2022 08:55;7;;12/10/2022 10:20;HO;464007
464007;12/10/2022;;12/10/2022 09:16;8;;12/10/2022 10:38;AB;464007
464007;12/10/2022;;12/10/2022 08:09;9;;12/10/2022 10:43;HO;464007
464007;12/10/2022;;12/10/2022 09:44;10;;12/10/2022 10:53;AB;464007
464007;12/10/2022;;12/10/2022 09:26;11;;12/10/2022 10:54;AB;464007
464007;12/10/2022;;12/10/2022 07:57;12;;12/10/2022 10:59;AB;464007
464007;12/10/2022;;12/10/2022 07:09;13;;12/10/2022 11:03;HO;464007
464007;12/10/2022;;12/10/2022 10:13;14;;12/10/2022 11:14;AB;464007
464007;12/10/2022;;12/10/2022 07:52;15;;12/10/2022 11:14;HO;464007
464007;12/10/2022;;12/10/2022 10:16;16;;12/10/2022 11:18;HO;464007
464007;12/10/2022;;12/10/2022 07:39;17;;12/10/2022 11:25;AB;464007
464007;12/10/2022;;12/10/2022 09:44;18;;12/10/2022 11:36;HO;464007
464007;12/10/2022;;12/10/2022 09:39;19;;12/10/2022 11:39;AB;464007
464007;12/10/2022;;12/10/2022 09:34;20;;12/10/2022 11:39;AB;464007
464007;12/10/2022;;12/10/2022 09:49;21;;12/10/2022 11:44;HO;464007
464007;12/10/2022;;12/10/2022 09:38;22;;12/10/2022 11:47;HO;464007
464007;12/10/2022;;12/10/2022 11:14;23;;12/10/2022 12:00;AB;464007
464007;12/10/2022;;12/10/2022 09:06;24;;12/10/2022 12:07;AB;464007
464007;12/10/2022;;12/10/2022 12:13;25;;12/10/2022 12:13;HO;464007
464007;12/10/2022;;12/10/2022 10:23;26;;12/10/2022 12:14;HO;464007
464007;12/10/2022;;12/10/2022 10:05;27;;12/10/2022 12:21;HO;464007
464007;12/10/2022;;12/10/2022 07:42;28;;12/10/2022 12:23;AB;464007
464007;12/10/2022;;12/10/2022 10:02;29;;12/10/2022 12:24;HO;464007
464007;12/10/2022;;12/10/2022 07:25;30;;12/10/2022 12:24;AB;464007
464007;12/10/2022;;12/10/2022 09:16;31;;12/10/2022 12:33;AB;464007
464007;12/10/2022;;12/10/2022 08:02;32;;12/10/2022 12:34;AB;464007
464007;12/10/2022;;12/10/2022 07:24;33;;12/10/2022 12:38;AB;464007
464007;12/10/2022;;12/10/2022 07:19;34;;12/10/2022 12:44;AB;464007
464007;12/10/2022;;12/10/2022 10:19;35;;12/10/2022 12:59;HO;464007
464007;12/10/2022;;12/10/2022 10:42;36;;12/10/2022 13:00;HO;464007
464007;12/10/2022;;12/10/2022 09:54;37;;12/10/2022 13:02;HO;464007
464007;12/10/2022;;12/10/2022 10:10;38;;12/10/2022 13:02;HO;464007
464007;12/10/2022;;12/10/2022 10:14;39;;12/10/2022 13:06;AB;464007
464007;12/10/2022;;12/10/2022 07:32;40;;12/10/2022 13:07;AB;464007
464007;12/10/2022;;12/10/2022 09:05;41;;12/10/2022 13:16;AB;464007
464007;12/10/2022;;12/10/2022 08:15;42;;12/10/2022 13:28;AB;464007
464007;12/10/2022;;12/10/2022 07:38;43;;12/10/2022 13:29;AB;464007
464007;12/10/2022;;12/10/2022 07:26;44;;12/10/2022 13:35;AB;464007
464007;12/10/2022;;12/10/2022 08:20;45;;12/10/2022 13:35;HO;464007
464007;12/10/2022;;12/10/2022 04:42;46;;12/10/2022 13:36;AB;464007
464007;12/10/2022;;12/10/2022 10:28;47;;12/10/2022 13:47;HO;464007
464007;12/10/2022;;12/10/2022 06:42;48;;12/10/2022 13:54;HO;464007
464007;12/10/2022;;12/10/2022 13:03;49;;12/10/2022 13:59;AB;464007
464007;12/10/2022;;12/10/2022 05:35;50;;12/10/2022 13:59;AB;464007
464007;12/10/2022;;12/10/2022 08:15;51;;12/10/2022 14:00;AB;464007
464007;12/10/2022;;12/10/2022 08:54;52;;12/10/2022 14:01;AB;464007
464007;12/10/2022;;12/10/2022 11:54;53;;12/10/2022 14:01;HO;464007
464007;12/10/2022;;12/10/2022 08:24;54;;12/10/2022 14:10;AB;464007
464007;12/10/2022;;12/10/2022 12:00;55;;12/10/2022 14:13;HO;464007
464007;12/10/2022;;12/10/2022 07:27;56;;12/10/2022 14:16;AB;464007
464007;12/10/2022;;12/10/2022 09:21;57;;12/10/2022 14:21;AB;464007
464007;12/10/2022;;12/10/2022 09:20;58;;12/10/2022 14:22;AB;464007
464007;12/10/2022;;12/10/2022 13:45;59;;12/10/2022 14:24;AB;464007
464007;12/10/2022;;12/10/2022 10:10;60;;12/10/2022 14:32;HO;464007
464007;12/10/2022;;12/10/2022 06:12;61;;12/10/2022 14:35;AB;464007
464007;12/10/2022;;12/10/2022 12:50;62;;12/10/2022 14:48;AB;464007
464007;12/10/2022;;12/10/2022 09:30;63;;12/10/2022 14:59;HO;464007
464007;12/10/2022;;12/10/2022 13:12;64;;12/10/2022 15:00;HO;464007
464007;12/10/2022;;12/10/2022 12:20;65;;12/10/2022 15:00;HO;464007
464007;12/10/2022;;12/10/2022 11:28;66;;12/10/2022 15:01;HO;464007
464007;12/10/2022;;12/10/2022 12:00;67;;12/10/2022 15:07;HO;464007
464007;12/10/2022;;12/10/2022 08:26;68;;12/10/2022 15:24;AB;464007
464007;12/10/2022;;12/10/2022 15:07;69;;12/10/2022 15:24;AB;464007
464007;12/10/2022;;12/10/2022 11:11;70;;12/10/2022 15:26;HO;464007
464007;12/10/2022;;12/10/2022 10:59;71;;12/10/2022 15:29;AB;464007
464007;12/10/2022;;12/10/2022 08:07;72;;12/10/2022 15:33;AB;464007
464007;12/10/2022;;12/10/2022 14:38;73;;12/10/2022 15:47;HO;464007
464007;12/10/2022;;12/10/2022 10:02;74;;12/10/2022 15:48;AB;464007
464007;12/10/2022;;12/10/2022 14:05;75;;12/10/2022 15:48;HO;464007
464007;12/10/2022;;12/10/2022 10:37;76;;12/10/2022 15:48;AB;464007
464007;12/10/2022;;12/10/2022 07:33;77;;12/10/2022 15:59;AB;464007
464007;12/10/2022;;12/10/2022 13:01;78;;12/10/2022 16:01;HO;464007
464007;12/10/2022;;12/10/2022 08:18;79;;12/10/2022 16:05;HO;464007
464007;12/10/2022;;12/10/2022 08:41;80;;12/10/2022 16:05;AB;464007
464007;12/10/2022;;12/10/2022 07:16;81;;12/10/2022 16:06;AB;464007
464007;12/10/2022;;12/10/2022 13:22;82;;12/10/2022 16:07;HO;464007
464007;12/10/2022;;12/10/2022 14:42;83;;12/10/2022 16:10;HO;464007
464007;12/10/2022;;12/10/2022 10:57;84;;12/10/2022 16:22;HO;464007
464007;12/10/2022;;12/10/2022 10:57;85;;12/10/2022 16:22;HO;464007
464007;12/10/2022;;12/10/2022 09:36;86;;12/10/2022 16:23;AB;464007
464007;12/10/2022;;12/10/2022 13:44;87;;12/10/2022 16:24;HO;464007
464007;12/10/2022;;12/10/2022 14:16;88;;12/10/2022 16:27;HO;464007
464007;12/10/2022;;12/10/2022 08:30;89;;12/10/2022 16:28;AB;464007
464007;12/10/2022;;12/10/2022 11:06;90;;12/10/2022 16:29;HO;464007
464007;12/10/2022;;12/10/2022 14:41;91;;12/10/2022 16:29;HO;464007
464007;12/10/2022;;12/10/2022 10:38;92;;12/10/2022 16:31;HO;464007
464007;12/10/2022;;12/10/2022 14:41;93;;12/10/2022 16:33;HO;464007
464007;12/10/2022;;12/10/2022 14:17;94;;12/10/2022 16:40;HO;464007
464007;12/10/2022;;12/10/2022 13:32;95;;12/10/2022 16:42;AB;464007
464007;12/10/2022;;12/10/2022 10:34;96;;12/10/2022 16:46;AB;464007
464007;12/10/2022;;12/10/2022 13:51;97;;12/10/2022 16:47;HO;464007
464007;12/10/2022;;12/10/2022 14:18;98;;12/10/2022 16:47;HO;464007
464007;12/10/2022;;12/10/2022 08:23;99;;12/10/2022 16:48;AB;464007
464007;12/10/2022;;12/10/2022 15:39;100;;12/10/2022 16:50;AB;464007
464007;12/10/2022;;12/10/2022 11:55;101;;12/10/2022 16:51;HO;464007
464007;12/10/2022;;12/10/2022 11:20;102;;12/10/2022 16:53;AB;464007
464007;12/10/2022;;12/10/2022 13:44;103;;12/10/2022 16:53;HO;464007
464007;12/10/2022;;12/10/2022 10:08;104;;12/10/2022 17:01;AB;464007
464007;12/10/2022;;12/10/2022 07:56;105;;12/10/2022 17:04;AB;464007
464007;12/10/2022;;12/10/2022 14:01;106;;12/10/2022 17:07;HO;464007
464007;12/10/2022;;12/10/2022 13:48;107;;12/10/2022 17:08;AB;464007
464007;12/10/2022;;12/10/2022 13:02;108;;12/10/2022 17:10;HO;464007
464007;12/10/2022;;12/10/2022 08:04;109;;12/10/2022 17:12;AB;464007
464007;12/10/2022;;12/10/2022 07:16;110;;12/10/2022 17:12;AB;464007
464007;12/10/2022;;12/10/2022 08:09;111;;12/10/2022 17:12;AB;464007
464007;12/10/2022;;12/10/2022 08:00;112;;12/10/2022 17:18;AB;464007
464007;12/10/2022;;12/10/2022 09:31;113;;12/10/2022 17:18;AB;464007
464007;12/10/2022;;12/10/2022 08:59;114;;12/10/2022 17:21;AB;464007
464007;12/10/2022;;12/10/2022 08:14;115;;12/10/2022 17:21;AB;464007
464007;12/10/2022;;12/10/2022 06:08;116;;12/10/2022 17:21;AB;464007
464007;12/10/2022;;12/10/2022 10:33;117;;12/10/2022 17:23;AB;464007
464007;12/10/2022;;12/10/2022 07:06;118;;12/10/2022 17:30;AB;464007
464007;12/10/2022;;12/10/2022 07:43;119;;12/10/2022 17:31;AB;464007
464007;12/10/2022;;12/10/2022 07:59;120;;12/10/2022 17:31;AB;464007
464007;12/10/2022;;12/10/2022 10:52;121;;12/10/2022 17:32;HO;464007
464007;12/10/2022;;12/10/2022 11:11;122;;12/10/2022 17:34;HO;464007
464007;12/10/2022;;12/10/2022 16:11;123;;12/10/2022 17:35;HO;464007
464007;12/10/2022;;12/10/2022 08:08;124;;12/10/2022 17:36;AB;464007
464007;12/10/2022;;12/10/2022 07:37;125;;12/10/2022 17:37;AB;464007
464007;12/10/2022;;12/10/2022 13:46;126;;12/10/2022 17:37;AB;464007
464007;12/10/2022;;12/10/2022 12:46;127;;12/10/2022 17:39;AB;464007
464007;12/10/2022;;12/10/2022 15:22;128;;12/10/2022 17:39;AB;464007
464007;12/10/2022;;12/10/2022 08:11;129;;12/10/2022 17:42;AB;464007
464007;12/10/2022;;12/10/2022 17:07;130;;12/10/2022 17:43;AB;464007
464007;12/10/2022;;12/10/2022 15:25;131;;12/10/2022 17:44;AB;464007
464007;12/10/2022;;12/10/2022 07:55;132;;12/10/2022 17:45;AB;464007
464007;12/10/2022;;12/10/2022 07:44;133;;12/10/2022 17:50;AB;464007
464007;12/10/2022;;12/10/2022 08:21;134;;12/10/2022 17:50;AB;464007
464007;12/10/2022;;12/10/2022 16:47;135;;12/10/2022 17:51;AB;464007
464007;12/10/2022;;12/10/2022 13:30;136;;12/10/2022 17:51;HO;464007
464007;12/10/2022;;07/10/2022 22:07;137;;12/10/2022 17:51;AB;464007
464007;12/10/2022;;12/10/2022 12:00;138;;12/10/2022 17:52;HO;464007
464007;12/10/2022;;12/10/2022 06:48;139;;12/10/2022 17:52;AB;464007
464007;12/10/2022;;12/10/2022 10:27;140;;12/10/2022 17:53;HO;464007
464007;12/10/2022;;12/10/2022 07:45;141;;12/10/2022 17:54;AB;464007
464007;12/10/2022;;12/10/2022 07:56;142;;12/10/2022 17:54;AB;464007
464007;12/10/2022;;12/10/2022 07:43;143;;12/10/2022 17:57;AB;464007
464007;12/10/2022;;12/10/2022 09:16;144;;12/10/2022 17:57;AB;464007
464007;12/10/2022;;12/10/2022 07:19;145;;12/10/2022 17:58;AB;464007
464007;12/10/2022;;12/10/2022 08:27;146;;12/10/2022 17:59;AB;464007
464007;12/10/2022;;12/10/2022 08:10;147;;12/10/2022 18:00;AB;464007
464007;12/10/2022;;12/10/2022 06:45;148;;12/10/2022 18:00;HO;464007
464007;12/10/2022;;12/10/2022 13:22;149;;12/10/2022 18:01;HO;464007
464007;12/10/2022;;12/10/2022 15:27;150;;12/10/2022 18:02;HO;464007
464007;12/10/2022;;12/10/2022 11:28;151;;12/10/2022 18:02;HO;464007
464007;12/10/2022;;12/10/2022 08:53;152;;12/10/2022 18:04;AB;464007
464007;12/10/2022;;12/10/2022 13:03;153;;12/10/2022 18:07;HO;464007
464007;12/10/2022;;12/10/2022 17:28;154;;12/10/2022 18:11;HO;464007
464007;12/10/2022;;12/10/2022 07:55;155;;12/10/2022 18:14;HO;464007
464007;12/10/2022;;12/10/2022 15:29;156;;12/10/2022 18:19;AB;464007
464007;12/10/2022;;12/10/2022 08:31;157;;12/10/2022 18:21;AB;464007
464007;12/10/2022;;12/10/2022 08:13;158;;12/10/2022 18:22;AB;464007
464007;12/10/2022;;12/10/2022 08:20;159;;12/10/2022 18:22;AB;464007
464007;12/10/2022;;12/10/2022 07:25;160;;12/10/2022 18:23;AB;464007
464007;12/10/2022;;12/10/2022 12:58;161;;12/10/2022 18:23;AB;464007
464007;12/10/2022;;12/10/2022 07:55;162;;12/10/2022 18:24;AB;464007
464007;12/10/2022;;12/10/2022 08:07;163;;12/10/2022 18:24;AB;464007
464007;12/10/2022;;12/10/2022 07:32;164;;12/10/2022 18:25;AB;464007
464007;12/10/2022;;12/10/2022 15:38;165;;12/10/2022 18:25;AB;464007
464007;12/10/2022;;12/10/2022 12:13;166;;12/10/2022 18:27;HO;464007
464007;12/10/2022;;12/10/2022 15:27;167;;12/10/2022 18:29;HO;464007
464007;12/10/2022;;12/10/2022 08:22;168;;12/10/2022 18:31;AB;464007
464007;12/10/2022;;12/10/2022 07:15;169;;12/10/2022 18:32;AB;464007
464007;12/10/2022;;12/10/2022 09:04;170;;12/10/2022 18:40;AB;464007
464007;12/10/2022;;12/10/2022 08:38;171;;12/10/2022 18:41;AB;464007
464007;12/10/2022;;12/10/2022 08:04;172;;12/10/2022 18:42;AB;464007
464007;12/10/2022;;12/10/2022 16:51;173;;12/10/2022 18:49;HO;464007
464007;12/10/2022;;12/10/2022 08:28;174;;12/10/2022 18:49;AB;464007
464007;12/10/2022;;12/10/2022 09:26;175;;12/10/2022 18:49;AB;464007
464007;12/10/2022;;12/10/2022 07:59;176;;12/10/2022 18:50;AB;464007
464007;12/10/2022;;12/10/2022 07:24;177;;12/10/2022 18:51;AB;464007
464007;12/10/2022;;12/10/2022 13:58;178;;12/10/2022 18:51;AB;464007
464007;12/10/2022;;12/10/2022 14:08;179;;12/10/2022 19:00;AB;464007
464007;12/10/2022;;12/10/2022 08:09;180;;12/10/2022 19:00;AB;464007
464007;12/10/2022;;12/10/2022 10:38;181;;12/10/2022 19:06;AB;464007
464007;12/10/2022;;12/10/2022 08:28;182;;12/10/2022 19:07;AB;464007
464007;12/10/2022;;12/10/2022 11:53;183;;12/10/2022 19:09;AB;464007
464007;12/10/2022;;12/10/2022 07:20;184;;12/10/2022 19:14;AB;464007
464007;12/10/2022;;12/10/2022 09:19;185;;12/10/2022 19:20;AB;464007
464007;12/10/2022;;12/10/2022 16:54;186;;12/10/2022 19:23;AB;464007
464007;12/10/2022;;12/10/2022 11:46;187;;12/10/2022 19:23;AB;464007
464007;12/10/2022;;12/10/2022 08:31;188;;12/10/2022 19:23;AB;464007
464007;12/10/2022;;12/10/2022 10:34;189;;12/10/2022 19:24;AB;464007
464007;12/10/2022;;12/10/2022 08:23;190;;12/10/2022 19:24;AB;464007
464007;12/10/2022;;12/10/2022 16:46;191;;12/10/2022 19:25;HO;464007
464007;12/10/2022;;12/10/2022 17:09;192;;12/10/2022 19:26;AB;464007
464007;12/10/2022;;12/10/2022 08:21;193;;12/10/2022 19:31;HO;464007
464007;12/10/2022;;12/10/2022 10:42;194;;12/10/2022 19:31;AB;464007
464007;12/10/2022;;12/10/2022 10:52;195;;12/10/2022 19:34;AB;464007
464007;12/10/2022;;12/10/2022 08:42;196;;12/10/2022 19:35;AB;464007
464007;12/10/2022;;12/10/2022 07:16;197;;12/10/2022 19:41;AB;464007
464007;12/10/2022;;12/10/2022 18:06;198;;12/10/2022 19:42;HO;464007
464007;12/10/2022;;12/10/2022 13:30;199;;12/10/2022 19:43;HO;464007
464007;12/10/2022;;12/10/2022 17:21;200;;12/10/2022 19:45;AB;464007
464007;12/10/2022;;12/10/2022 12:48;201;;12/10/2022 19:47;AB;464007
464007;12/10/2022;;12/10/2022 13:26;202;;12/10/2022 19:57;HO;464007
464007;12/10/2022;;12/10/2022 10:27;203;;12/10/2022 19:58;HO;464007
464007;12/10/2022;;12/10/2022 11:38;204;;12/10/2022 20:11;AB;464007
464007;12/10/2022;;12/10/2022 17:45;205;;12/10/2022 20:12;HO;464007
464007;12/10/2022;;12/10/2022 10:54;206;;12/10/2022 20:13;AB;464007
464007;12/10/2022;;12/10/2022 11:31;207;;12/10/2022 20:18;AB;464007
464007;12/10/2022;;12/10/2022 11:04;208;;12/10/2022 20:18;AB;464007
464007;12/10/2022;;12/10/2022 11:38;209;;12/10/2022 20:23;AB;464007
464007;12/10/2022;;12/10/2022 09:42;210;;12/10/2022 20:23;AB;464007
464007;12/10/2022;;12/10/2022 11:59;211;;12/10/2022 20:28;AB;464007
464007;12/10/2022;;12/10/2022 09:02;212;;12/10/2022 20:34;AB;464007
464007;12/10/2022;;12/10/2022 09:18;213;;12/10/2022 20:37;AB;464007
464007;12/10/2022;;12/10/2022 13:16;214;;12/10/2022 20:48;AB;464007
464007;12/10/2022;;12/10/2022 09:29;215;;12/10/2022 20:51;AB;464007
464007;12/10/2022;;11/10/2022 05:59;216;;12/10/2022 20:55;AB;464007
464007;12/10/2022;;12/10/2022 06:54;217;;12/10/2022 21:23;HO;464007
464007;12/10/2022;;12/10/2022 06:03;218;;12/10/2022 21:28;AB;464007
464007;12/10/2022;;12/10/2022 15:52;219;;12/10/2022 21:31;AB;464007
464007;12/10/2022;;12/10/2022 19:43;220;;12/10/2022 22:01;HO;464007
464007;12/10/2022;;12/10/2022 08:00;221;;12/10/2022 22:15;AB;464007
464007;12/10/2022;;12/10/2022 09:31;222;;12/10/2022 22:26;AB;464007
464007;12/10/2022;;12/10/2022 11:43;223;;12/10/2022 22:46;AB;464007
464007;12/10/2022;;12/10/2022 19:06;224;;12/10/2022 22:51;AB;464007
464007;12/10/2022;;12/10/2022 19:06;225;;12/10/2022 22:51;AB;464007
464007;12/10/2022;;12/10/2022 18:17;226;;12/10/2022 23:05;AB;464007
464007;12/10/2022;;12/10/2022 18:18;227;;12/10/2022 23:14;AB;464007
464007;13/10/2022;;12/10/2022 09:45;228;;13/10/2022 00:03;AB;464007
464007;13/10/2022;;12/10/2022 08:44;229;;13/10/2022 01:36;AB;464007
