CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/10/2022;130;2;0;0
464006;12/10/2022;130;3;0;0
464006;12/10/2022;130;4;0;0
464006;12/10/2022;130;5;0;0
464006;12/10/2022;130;6;0;2
464006;12/10/2022;130;7;1;5
464006;12/10/2022;130;8;1;5
464006;12/10/2022;130;9;1;5
464006;12/10/2022;130;10;1;5
464006;12/10/2022;130;11;2;5
464006;12/10/2022;130;12;2;7
464006;12/10/2022;130;13;3;7
464006;12/10/2022;130;14;3;7
464006;12/10/2022;130;15;3;6
464006;12/10/2022;130;16;1;6
464006;12/10/2022;130;17;0;5
464006;12/10/2022;130;18;0;5
464006;12/10/2022;130;19;0;1
464006;12/10/2022;130;20;0;1
464006;12/10/2022;130;21;0;1
464006;12/10/2022;130;22;0;1
464006;12/10/2022;130;23;0;1
464006;13/10/2022;130;0;0;0
464006;13/10/2022;130;1;0;0
