CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/10/2022;340;2;0;0
464009;12/10/2022;340;3;0;0
464009;12/10/2022;340;4;0;0
464009;12/10/2022;340;5;0;0
464009;12/10/2022;340;6;4;10
464009;12/10/2022;340;7;13;47
464009;12/10/2022;340;8;27;75
464009;12/10/2022;340;9;39;84
464009;12/10/2022;340;10;41;89
464009;12/10/2022;340;11;45;92
464009;12/10/2022;340;12;44;90
464009;12/10/2022;340;13;47;88
464009;12/10/2022;340;14;49;82
464009;12/10/2022;340;15;48;78
464009;12/10/2022;340;16;35;69
464009;12/10/2022;340;17;22;44
464009;12/10/2022;340;18;15;15
464009;12/10/2022;340;19;12;1
464009;12/10/2022;340;20;10;0
464009;12/10/2022;340;21;9;0
464009;12/10/2022;340;22;4;0
464009;12/10/2022;340;23;3;0
464009;13/10/2022;340;0;0;0
464009;13/10/2022;340;1;0;0
