CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/10/2022;406;2;0;0
464003;12/10/2022;406;3;0;0
464003;12/10/2022;406;4;0;0
464003;12/10/2022;406;5;0;0
464003;12/10/2022;406;6;7;2
464003;12/10/2022;406;7;13;27
464003;12/10/2022;406;8;67;61
464003;12/10/2022;406;9;88;72
464003;12/10/2022;406;10;93;76
464003;12/10/2022;406;11;91;74
464003;12/10/2022;406;12;85;68
464003;12/10/2022;406;13;89;67
464003;12/10/2022;406;14;90;69
464003;12/10/2022;406;15;80;65
464003;12/10/2022;406;16;67;57
464003;12/10/2022;406;17;35;34
464003;12/10/2022;406;18;27;10
464003;12/10/2022;406;19;27;10
464003;12/10/2022;406;20;27;8
464003;12/10/2022;406;21;26;8
464003;12/10/2022;406;22;14;2
464003;12/10/2022;406;23;12;2
464003;13/10/2022;406;0;0;0
464003;13/10/2022;406;1;0;0
