CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/10/2022;107;2;0;1
464002;12/10/2022;107;3;0;1
464002;12/10/2022;107;4;0;1
464002;12/10/2022;107;5;0;2
464002;12/10/2022;107;6;0;4
464002;12/10/2022;107;7;2;13
464002;12/10/2022;107;8;6;21
464002;12/10/2022;107;9;13;21
464002;12/10/2022;107;10;17;21
464002;12/10/2022;107;11;17;22
464002;12/10/2022;107;12;20;23
464002;12/10/2022;107;13;18;23
464002;12/10/2022;107;14;16;27
464002;12/10/2022;107;15;10;23
464002;12/10/2022;107;16;11;18
464002;12/10/2022;107;17;4;7
464002;12/10/2022;107;18;5;0
464002;12/10/2022;107;19;2;0
464002;12/10/2022;107;20;1;1
464002;12/10/2022;107;21;1;1
464002;12/10/2022;107;22;2;1
464002;12/10/2022;107;23;2;0
464002;13/10/2022;107;0;0;0
464002;13/10/2022;107;1;0;1
