CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/10/2022;220;2;0;1
464008;12/10/2022;220;3;0;1
464008;12/10/2022;220;4;0;2
464008;12/10/2022;220;5;0;4
464008;12/10/2022;220;6;0;3
464008;12/10/2022;220;7;0;3
464008;12/10/2022;220;8;0;3
464008;12/10/2022;220;9;3;3
464008;12/10/2022;220;10;14;4
464008;12/10/2022;220;11;24;8
464008;12/10/2022;220;12;29;10
464008;12/10/2022;220;13;33;8
464008;12/10/2022;220;14;30;7
464008;12/10/2022;220;15;17;8
464008;12/10/2022;220;16;11;6
464008;12/10/2022;220;17;3;1
464008;12/10/2022;220;18;0;0
464008;12/10/2022;220;19;0;0
464008;12/10/2022;220;20;0;0
464008;12/10/2022;220;21;0;0
464008;12/10/2022;220;22;0;0
464008;12/10/2022;220;23;0;0
464008;13/10/2022;220;0;0;0
464008;13/10/2022;220;1;0;1
