CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/10/2022;ENTREES;2;0;0
464010;12/10/2022;SORTIES;2;0;0
464010;12/10/2022;ENTREES;3;0;0
464010;12/10/2022;SORTIES;3;0;0
464010;12/10/2022;ENTREES;4;0;0
464010;12/10/2022;SORTIES;4;0;0
464010;12/10/2022;ENTREES;5;0;0
464010;12/10/2022;SORTIES;5;0;0
464010;12/10/2022;ENTREES;6;4;2
464010;12/10/2022;SORTIES;6;3;0
464010;12/10/2022;ENTREES;7;5;12
464010;12/10/2022;SORTIES;7;0;1
464010;12/10/2022;ENTREES;8;13;11
464010;12/10/2022;SORTIES;8;1;0
464010;12/10/2022;ENTREES;9;18;2
464010;12/10/2022;SORTIES;9;0;1
464010;12/10/2022;ENTREES;10;30;3
464010;12/10/2022;SORTIES;10;4;0
464010;12/10/2022;ENTREES;11;17;0
464010;12/10/2022;SORTIES;11;22;3
464010;12/10/2022;ENTREES;12;11;0
464010;12/10/2022;SORTIES;12;8;1
464010;12/10/2022;ENTREES;13;22;4
464010;12/10/2022;SORTIES;13;2;2
464010;12/10/2022;ENTREES;14;13;1
464010;12/10/2022;SORTIES;14;13;1
464010;12/10/2022;ENTREES;15;10;1
464010;12/10/2022;SORTIES;15;19;0
464010;12/10/2022;ENTREES;16;7;0
464010;12/10/2022;SORTIES;16;24;6
464010;12/10/2022;ENTREES;17;2;0
464010;12/10/2022;SORTIES;17;23;3
464010;12/10/2022;ENTREES;18;4;2
464010;12/10/2022;SORTIES;18;18;8
464010;12/10/2022;ENTREES;19;7;1
464010;12/10/2022;SORTIES;19;14;7
464010;12/10/2022;ENTREES;20;9;0
464010;12/10/2022;SORTIES;20;10;2
464010;12/10/2022;ENTREES;21;2;0
464010;12/10/2022;SORTIES;21;6;3
464010;12/10/2022;ENTREES;22;0;0
464010;12/10/2022;SORTIES;22;3;0
464010;12/10/2022;ENTREES;23;0;0
464010;12/10/2022;SORTIES;23;0;0
464010;13/10/2022;ENTREES;0;0;0
464010;13/10/2022;SORTIES;0;0;0
464010;13/10/2022;ENTREES;1;0;0
464010;13/10/2022;SORTIES;1;0;0
